DEPARTAMENTO;TOTAL;SOLTERO CON: Soltera;SOLTERO CON: Viuda;SOLTERO CON: Divorciada;SOLTERO CON: No reportado;VIUDO CON: Soltera;VIUDO CON: Viuda;VIUDO CON: Divorciada;DIVORCIADO CON: Soltera;DIVORCIADO CON: Viuda;DIVORCIADO CON: Divorciada;NO REPORTADO CON: No reportado
    TOTAL;14.985;13.909;88;239;1;142;32;21;417;27;106;3
         Asuncion;1.224;1.034;7;36;-;15;2;4;76;8;42;-
         Concepcion;535;512;2;5;-;6;-;-;9;1;-;-
         San Pedro;956;918;8;4;-;11;2;1;11;1;-;-
         Cordillera;628;581;5;10;-;7;-;2;19;1;3;-
         Guaira;552;517;4;15;-;3;1;-;8;1;3;-
         Caaguazu;1.181;1.144;4;6;1;9;1;-;14;2;-;-
         Caazapa;412;399;5;3;-;1;-;-;2;-;1;1
         Itapua;1.034;976;7;16;-;11;3;1;16;-;2;2
         Misiones;197;178;2;5;-;1;-;-;11;-;-;-
         Paraguari;355;330;2;4;-;4;2;1;11;-;1;-
         Alto Parana;1.878;1.776;9;19;-;13;2;1;47;2;9;-
         Central;4.175;3.793;25;93;-;48;10;9;153;6;38;-
         Neembucu;136;115;2;4;-;2;2;-;8;-;3;-
         Amambay;613;586;2;7;-;5;-;-;9;2;2;-
         Canindeyu;629;606;3;6;-;3;-;1;7;2;1;-
         Pdte. Hayes;217;200;-;5;-;1;-;1;8;1;1;-
         Boqueron;241;222;1;1;-;2;7;-;8;-;-;-
         Alto Paraguay;22;22;-;-;-;-;-;-;-;-;-;-
