SERVICIOS Y EQUIPAMIENTOS DEL HOGAR;TOTAL ;AREA URBANA;AREA RURAL
    TOTAL PAIS;1.863.684;1.169.460;694.224
          1-FUENTE DE AGUA: SENASA o Junta de Saneamiento;33,5;26,24;45,73
          1-FUENTE DE AGUA: ESSAP (ex-corposana);23,18;35,85;1,84
          1-FUENTE DE AGUA: Red comunitaria;15,28;11,83;21,09
          1-FUENTE DE AGUA: Pozo con bomba;10,21;8,19;13,62
          1-FUENTE DE AGUA: Prestador privado;10,65;13,88;5,21
          1-FUENTE DE AGUA: Pozo sin bomba;2,93;1,24;5,77
          1-FUENTE DE AGUA: Pozo artesiano;3,18;2,53;4,29
          1-FUENTE DE AGUA: Otro;1,07;0,24;2,46
          2- CTE. ELECTRICA: Si tiene;99,56;99,87;99,04
          2-CTE. ELECTRICA: No tiene;0,44;0,13;0,96
          3-TIPO DE DESAGUE: Camara septica y pozo ciego (absorbente);50,03;56,73;38,74
          3-TIPO DE DESAGUE: Pozo ciego sin camara septica (absorbente);26,83;25;29,92
          3-TIPO DE DESAGUE: Letrina comun sin teccho o puerta;7,66;1,62;17,85
          3-TIPO DE DESAGUE: Red de alcantarillado sanitario;9,12;14,32;0,35
          3-TIPO DE DESAGUE: Letrina comun de hoyo seco (con losa, techo, paredes y puertas);4,6;1,23;10,27
          3-TIPO DE DESAGUE: Otros;0,82;0,4;1,54
          3-TIPO DE DESAGUE: No tiene bano;0,93;0,7;1,32
          3-TIPO DE DESAGUE: No informado;0,01;0,02;0
          4-COMBUSTIBLE PRINCIPAL QUE UTILIZA PARA COCINAR: Gas;54,22;67,64;31,61
          4-COMBUSTIBLE PRINCIPAL QUE UTILIZA PARA COCINAR: Lena;22,07;4,82;51,12
          4-COMBUSTIBLE PRINCIPAL QUE UTILIZA PARA COCINAR: Electricidad;16,16;18,35;12,46
          4-COMBUSTIBLE PRINCIPAL QUE UTILIZA PARA COCINAR: Carbon;5,77;6,92;3,84
          4-COMBUSTIBLE PRINCIPAL QUE UTILIZA PARA COCINAR: No cocina;1,79;2,27;-0,97
          5-DISPOSICION DE BASURA: Recoleccion publica/privada;52,55;76,86;11,6
          5-DISPOSICION DE BASURA: Quema;37,57;17,8;70,88
          5-DISPOSICION DE BASURA: Tira en el hoyo;6,25;2,84;12,01
          5-DISPOSICION DE BASURA: Tira en el vertedero municipal;1,46;1,33;1,66
          5-DISPOSICION DE BASURA: Tira en el patio, baldio, zanja o calle;1,33;1,1;1,72
          5-DISPOSICION DE BASURA: Otros;0,84;0,07;2,13
          6-EQUIPO DOMESTICO: Telefono movil;96,68;97,85;94,71
          6-EQUIPO DOMESTICO: Heladera;91,29;93,92;86,85
          6-EQUIPO DOMESTICO: Televisor;89,95;93,91;83,29
          6-EQUIPO DOMESTICO: Maquina lavarropas;79,19;83,76;71,48
          6-EQUIPO DOMESTICO: Radio;73,73;75,3;71,08
          6-EQUIPO DOMESTICO: Cocina a gas;70,53;81,08;52,76
          6-EQUIPO DOMESTICO: Moto;55,24;46,59;69,81
          6-EQUIPO DOMESTICO: TV cable;51,93;59,15;39,76
          6-EQUIPO DOMESTICO: Horno electrico;50,93;58,77;37,73
          6-EQUIPO DOMESTICO: Acondicionador de aire;49,51;63,88;25,31
          6-EQUIPO DOMESTICO: Cocina electrica;38,43;43,33;30,16
          6-EQUIPO DOMESTICO: Automovil o camioneta;36,61;45,76;21,2
          6-EQUIPO DOMESTICO: Horno microondas;29,75;39,83;12,78
          6-EQUIPO DOMESTICO: Computadora/notebook;25,09;33,94;10,19
          6-EQUIPO DOMESTICO: Internet;28,27;39,86;8,74
          6-EQUIPO DOMESTICO: Video/DVD;17,04;20,5;11,2
          6-EQUIPO DOMESTICO: Telefono linea fija;8,16;12,43;-0,97
          6-EQUIPO DOMESTICO: Termocalefon;6,91;9,81;2,03
          6-EQUIPO DOMESTICO: Table o dispositivo similar;5,87;8,44;1,53
          6-EQUIPO DOMESTICO: Antena parabolica;2,21;1,81;2,89
