Departamento;Total Pais;10 - 14 anos (Grupo Edad Hom.);15 - 19 anos (Grupo Edad Hom.);20 - 24 anos (Grupo Edad Hom.);25 - 29 anos (Grupo Edad Hom.);30 - 34 anos (Grupo Edad Hom.);35 - 39 anos (Grupo Edad Hom.);40 - 44 anos (Grupo Edad Hom.);45 - 49 anos (Grupo Edad Hom.);50 - 54 anos (Grupo Edad Hom.);55 - 59 anos (Grupo Edad Hom.);60 - 64 anos (Grupo Edad Hom.);65 - 69 anos (Grupo Edad Hom.);70 - 74 anos (Grupo Edad Hom.);75 anos y mas (Grupo Edad Hom.); No reportado (Grupo Edad Hom.)
Total Pais;17.902;1;337;2.902;4.696;3.830;2.331;1.383;899;511;374;274;153;101;100;10
Asuncion;2.130; -   ;16;216;604;526;285;168;116;54;48;40;20;15;21;1
Concepcion ;520; -   ;10;82;131;124;65;40;24;17;10;10;1;3;3; -   
San Pedro;993; -   ;35;223;221;191;123;82;45;23;16;11;6;6;8;3
Cordillera;731; -   ;14;100;203;170;94;53;37;14;20;12;8;3;3; -   
Guaira;620; -   ;11;77;166;155;84;47;21;25;13;10;3;5;3; -   
Caaguazu;1.268; -   ;25;285;309;260;146;96;56;34;16;20;11;4;5;1
Caazapa;440; -   ;10;67;113;101;53;39;27;10;10;5;3; -   ;2; -   
Itapua;1.258; -   ;29;244;335;239;155;86;63;40;32;14;11;5;3;2
Misiones;212; -   ;2;24;42;61;33;15;9;8;4;6;5;2;1; -   
Paraguari;434; -   ;4;55;115;85;71;33;28;12;13;4;6;3;5; -   
Alto Parana;2.309; -   ;62;401;672;460;285;178;113;57;36;18;13;12;2; -   
Central;4.998;1;59;733;1.317;1.087;693;392;253;146;107;94;53;31;30;2
Neembucu;150; -   ;3;22;34;29;24;11;8;6;2;5;3;1;2; -   
Amambay;774; -   ;23;102;175;146;115;69;53;29;27;15;6;5;8;1
Canindeyu;636; -   ;22;155;155;127;59;41;27;21;13;8;3;5; -   ; -   
Presidente Hayes;176; -   ;2;28;34;35;28;17;11;12;4;1;1;1;2; -   
Boqueron;245; -   ;10;87;68;32;17;16;8;2;3; -   ; -   ; -   ;2; -   
Alto Paraguay;8; -   ; -   ;1;2;2;1; -   ; -   ;1; -   ;1; -   ; -   ; -   ; -   
