Departamento;Banano;Cafeto;Limon;Mandarina;Naranjo dulce;Naranjo agrio;Pina;Pomelo;Tung;Vid (uva);Yerba mate
ANO 2009;7.501;300;450;1.900;7.500;7.000;5.100;1.000;9.000;350;18.320
Concepcion;922;18;61;38;53;30;610;66;-;-;14
San Pedro;2.202;10;31;52;177;4.695;3.187;95;-;1;430
Cordillera;1.040;13;74;518;301;307;386;31;-;2;4
Guaira;84;-;4;37;66;7;39;8;-;223;3.216
Caaguazu;1.870;2;11;154;174;522;166;27;-;2;1.096
Caazapa;89;2;13;51;416;25;49;117;1;-;584
Itapua;298;3;64;343;5.138;281;74;505;8.934;39;10.770
Misiones;118;-;9;31;126;19;36;34;-;1;15
Paraguari;83;-;25;70;93;14;131;20;1;68;2
Alto Parana;316;3;131;392;693;296;140;68;63;6;1.381
Central;36;-;11;46;21;2;13;5;-;4;1
neembucu;27;-;3;48;64;4;5;10;-;-;2
Amambay;163;3;3;15;30;106;97;1;-;-;188
Canindeyu;247;245;7;104;146;692;167;10;1;4;618
Pdte. Hayes;4;1;-;1;1;-;-;1;-;-;-
Boqueron;-;-;-;1;2;-;-;1;-;-;-
Alto Paraguay;2;-;3;1;-;-;-;1;-;-;-
