Dpto. Paraguari, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total Paraguari;254.852;256.245;257.622
Pob. en Edad de Trabajar (PET);182.364;181.026;183.018
Fuerza de Trabajo;124.316;124.205;131.436
Pob. fuera de la fuerza de Trabajo;58.048;56.821;51.582
Pob. Ocupada;116.359;116.000;122.344
Pob. desocupada;7.957;8.205;9.092
Subocupacion por insuficiencia de tiempo de trabajo ;9.420;8.170;14.157
Tasa de la Fuerza de Trabajo;68,2;68,6;71,8
Tasa de ocupacion;63,8;64,1;66,8
Tasa de desocupacion ;6,4;6,6;6,9
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;7,6;6,6;10,8
Total Hombres;132.518;132.007;134.797
Pob. en Edad de Trabajar (PET);94.066;91.064;92.977
Fuerza de Trabajo;77.512;73.932;77.238
Pob. fuera de la fuerza de Trabajo;16.554;17.132;15.739
Pob. Ocupada;73.081;69.540;73.854
Pob. desocupada;4.431;4.392;3.384
Subocupacion por insuficiencia de tiempo de trabajo ;4.348;4.639;6.830
Tasa de la Fuerza de Trabajo;82,4;81,2;83,1
Tasa de ocupacion;77,7;76,4;79,4
Tasa de desocupacion ;5,7;5,9;4,4
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;5,6;6,3;8,8
Total Mujeres;122.334;124.238;122.825
Pob. en Edad de Trabajar (PET);88.298;89.962;90.041
Fuerza de Trabajo;46.804;50.273;54.198
Pob. fuera de la fuerza de Trabajo;41.494;39.689;35.843
Pob. Ocupada;43.278;46.460;48.490
Pob. desocupada;3.526;3.813;5.708
Subocupacion por insuficiencia de tiempo de trabajo ;5.072;3.531;7.327
Tasa de la Fuerza de Trabajo;53;55,9;60,2
Tasa de ocupacion;49;51,6;53,9
Tasa de desocupacion ;7,5;7,6;10,5
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;10,8;7;13,5
