Dpto. de inscripcion;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
    Total Pais;49.652;2.911;2.942;4.243;5.925;7.136;6.785;4.895;3.596;2.732;2.700;2.652;3.135
        Asuncion;8.275;542;501;788;1.224;1.227;1.091;706;490;403;437;385;481
        Concepcion ;1.615;76;112;124;132;220;209;178;174;91;88;99;112
        San Pedro;2.773;166;154;202;251;372;393;306;237;174;165;160;193
        Cordillera;2.688;171;167;205;290;335;372;290;219;157;165;131;186
        Guaira;1.821;104;118;141;211;251;236;200;123;103;86;104;144
        Caaguazu;3.311;216;207;284;380;492;427;327;279;194;153;174;178
        Caazapa;1.099;69;92;76;107;131;160;108;90;73;63;52;78
        Itapua;3.659;187;167;297;366;586;571;408;278;189;179;203;228
        Misiones;1.013;60;58;75;91;135;152;127;88;61;64;53;49
        Paraguari;2.305;116;128;188;251;303;304;247;174;151;139;138;166
        Alto Parana;4.746;263;300;471;501;686;614;476;300;226;250;308;351
        Central;12.892;711;724;1.116;1.820;2.000;1.765;1.153;838;700;682;646;737
        Neembucu;741;48;49;57;74;79;86;77;67;49;60;41;54
        Amambay;1.133;84;76;90;63;135;190;121;91;77;69;63;74
        Canindeyu;817;57;49;71;82;93;99;81;67;49;54;54;61
        Presidente Hayes;489;24;28;37;41;66;90;60;45;20;28;27;23
        Boqueron;254;17;12;17;40;15;25;28;34;15;18;14;19
        Alto Paraguay;21;0;0;4;1;10;1;2;2;0;0;0;1
