TIPO DE SERVICIO Y VACUNACIONES;TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
      BANCO DE SANGRE;3.095;205;191;206;202;317;229;572;279;234;190;191;279
          Pacientes transfundidos;1.250;69;79;65;59;143;82;292;111;100;53;79;118
          Tipificacion de sangre;1.845;136;112;141;143;174;147;280;168;134;137;112;161
      SERVICIOS DE URGENCIA;17.354;1.384;1.259;1.333;1.648;1.943;1.635;1.278;1.672;1.618;1.362;1.368;854
          Urgencias adultos;10.031;883;805;803;952;986;881;837;965;935;756;790;438
          Urgencias pedriatricas;7.323;501;454;530;696;957;754;441;707;683;606;578;416
      VACUNACIONES;6.958;232;237;293;1.441;1.653;357;1.558;264;277;331;192;123
          S.R.P.;150;15;14;17;8;22;7;12;15;9;13;10;8
          I.P.V.;74;4;7;2;10;5;5;8;13;6;8;6;-
          B.C.G.;126;21;-;-;11;39;15;22;8;7;-;2;1
          BOPB (Sabin);294;36;36;24;18;32;18;18;-;21;39;29;23
          Pentavalente;251;10;26;13;22;22;20;26;25;20;32;20;15
          DPT;133;19;18;16;4;-;3;10;11;11;14;15;12
          A Influenza Adulto;1.954;-;-;-;1.051;900;3;-;-;-;-;-;-
          A Influenza Pediatrico;754;-;-;-;135;363;177;79;-;-;-;-;-
          Hepatitis B Adulto;140;-;13;10;20;12;-;35;13;37;-;-;-
          Hepatitis A Pediatrico;43;4;4;6;3;3;4;5;2;5;4;-;3
          Hepatitis B Pediatrico;295;35;40;21;29;48;11;17;23;26;16;24;5
          Rotavirus;149;2;16;10;15;16;11;1;24;13;21;13;7
          T.D.;1.070;8;20;36;41;-;25;597;82;77;118;32;34
          S.R.;800;-;-;20;-;75;2;693;-;2;2;6;-
          A.A.;167;43;7;65;7;16;-;8;-;5;9;7;-
          T.D.P.A.;179;20;15;27;16;19;26;-;13;15;16;9;3
          PCV 13;95;11;-;19;-;25;-;-;-;-;26;14;-
          PCV 10;101;-;17;-;19;-;18;20;27;-;-;-;-
          Neumo 23;136;-;-;1;29;53;8;2;6;18;9;1;9
          Varicela;47;4;4;6;3;3;4;5;2;5;4;4;3
      SERVICIOS DE APOYO;120.059;9.408;7.614;9.003;7.948;11.163;12.745;11.371;10.751;11.117;10.675;9.205;9.059
          Analisis bacteriologicos;8.810;548;643;500;539;1.067;977;807;765;823;846;643;652
          Analisis clinicos e Inmunologicos;51.137;4.166;2.888;4.088;3.815;5.049;5.256;4.715;4.519;4.511;3.905;4.188;4.037
          Colonoscopia;361;13;51;22;27;35;23;34;22;25;41;39;29
          Ecografias;6.312;141;215;701;639;551;705;670;610;635;649;358;438
          Eco- cardiograma;3.029;190;216;264;234;237;279;239;226;236;369;162;377
          Electrocardiograma;10.496;950;960;1.083;778;1.046;1.410;899;643;695;743;663;626
          Electroencefalograma;173;17;17;19;20;27;15;-;17;-;30;11;-
          Endoscopia Digestiva Alta;424;38;42;56;28;54;26;37;34;24;37;38;10
          Fisioterapia;14.303;1.171;1.161;1.053;1.242;877;1.212;1.302;1.367;1.488;1.097;1.336;997
          Ergometria - Holter;522;18;24;25;26;75;97;78;47;33;29;37;33
          Pacientes Dializados;421;34;32;29;38;31;33;34;40;42;34;36;38
          Mamografias;1.218;-;-;-;48;55;164;216;93;156;182;216;88
          Tomografia;4.104;466;285;356;-;355;384;380;354;410;755;359;-
          Patologia Cervical (PAP);1.474;120;-;-;69;66;79;165;209;159;310;180;117
          Terapia ocupacional;1.033;135;132;85;-;-;55;83;86;114;130;100;113
          Audiometria;195;-;-;-;-;-;12;-;34;38;-;52;59
          Radiografias;16.047;1.401;948;722;445;1.638;2.018;1.712;1.685;1.728;1.518;787;1.445
      SERVICIOS EN OTRAS DEPENDENCIAS;92.819;1.716;2.402;3.282;3.466;3.800;3.765;6.567;32.580;17.729;7.518;6.859;3.135
          Servicio Medico en otras dependencias;85.710;1.445;1.866;2.580;2.801;3.044;3.107;5.830;32.086;16.992;6.853;6.356;2.750
          Servicio Odontologico en otras dependencias;6.727;255;498;663;636;724;626;704;457;698;634;474;358
          Servicio de Laboratorio en otras dependencias;382;16;38;39;29;32;32;33;37;39;31;29;27
