ENFERMEDADES;Ano 2017;Ano 2018;Ano 2019
   TOTAL;8.365;39.594;16.631
       I- CON PROGRAMAS;5.832;36.698;14.680
              Paludismo;5;5;2
              Paralisis Aguda Flaccida;30;34;25
              Tos Convulsa;44;52;25
              Tetanos Otras Edades;10;5;7
              Dengue;2.670;33.256;11.811
              Chikungunya;69;1.239;52
              Zika;6;4;2
              Varicela;1.048;1.447;2.095
              Chagas Agudo ;1;10;4
              Chagas Cronico;1.949;646;657
       II- SIN PROGRAMAS;1.459;1.833;958
              Meningitis Meningococcica;31;36;15
              Intoxicacion Alimentaria;216;112;176
              Leishmaniasis Visceral;34;20;21
              Leishmaniasis Tegumentaria;88;85;52
              Parotiditis;1.090;1.580;694
       III- OTRAS ENFERMEDADES;671;606;499
              Intoxicacion con Plaguicida;211;226;179
              Accidentes Ofidicos;380;355;285
              Brucelosis;24;8;12
              Leptospirosis;56;17;23
       IV- ENFERMEDADES EMERGENTES;403;457;494
              Hantavirus;11;23;13
              Tuberculosis todas formas;-;-;-
              VIH;392;434;481
              Lepra;-;-;-
              Meningitis Tuberculosa;-;-;-
