Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Paraguari; 2.469 ; 1.840 ; 479 ; 54 ; 32 ; 55 ; 6 ; 2 ; 1 
10 a 14; 4 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
15 a 19; 299 ; 184 ; 95 ; 10 ; 6 ; 4 ; -   ; -   ; -   
20 a 24; 542 ; 407 ; 102 ; 13 ; 6 ; 14 ; -   ; -   ; -   
25 a 29; 640 ; 488 ; 116 ; 8 ; 12 ; 14 ; 2 ; -   ; -   
30 a 34; 525 ; 418 ; 82 ; 9 ; 4 ; 10 ; 1 ; -   ; 1 
35 a 39; 312 ; 244 ; 54 ; 7 ; 1 ; 4 ; -   ; 2 ; -   
40 a 44; 111 ; 70 ; 27 ; 6 ; 3 ; 3 ; 2 ; -   ; -   
45 a 49; 5 ; 4 ; -   ; -   ; -   ; 1 ; -   ; -   ; -   
50 y mas; 1 ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   
No reportado; 30 ; 23 ; 1 ; 1 ; -   ; 4 ; 1 ; -   ; -   
