Dpto Central, sexo y sector economico;Ano 2017;Ano 2018;Ano 2019
Total Central;982.302;1.020.910;1.059.949
Sector Primario; 2,14 ; 2,09 ; 2,45 
Sector Secundario; 24,74 ; 24,99 ; 23,16 
Sector Terciario; 72,93 ; 72,88 ; 74,29 
No disponible; 0,19 ; 0,04 ; 0,10 
Total Hombres;564.540;583.581;599.863
Sector Primario; 2,41 ; 2,42 ; 2,80 
Sector Secundario; 35,31 ; 35,49 ; 32,51 
Sector Terciario; 62,07 ; 62,05 ; 64,54 
No disponible; 0,21 ; 0,04 ; 0,15 
Total Mujeres;417.762;437.329;460.086
Sector Primario; 1,78 ; 1,64 ; 2,00 
Sector Secundario; 10,46 ; 10,98 ; 10,96 
Sector Terciario; 87,61 ; 87,34 ; 87,00 
No disponible; 0,15 ; 0,04 ; 0,04 
