Mes;Temperatura media (�C);Humedad relativa media (%);Precipitacion total (mm);Cantidad total de dias de lluvias (precipitaci�n > 1,0 mm)
     Ano 2019;23,7;68,9;1.187,50;70
          Enero;29;70;117,1;5
          Febrero;27,4;67;73,8;6
          Marzo;24,9;76;299,7;10
          Abril;23,5;82;194,4;12
          Mayo;21;84;166,4;9
          Junio;20,5;73;0,6;0
          Julio;16,7;70;29,9;2
          Agosto;19;62;35,7;3
          Setiembre;22,7;53;3;2
          Octubre;25,2;63;57,5;8
          Noviembre;28,3;60;76,4;7
          Diciembre;26,4;67;133;6
