Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Alto Parana; 12.530 ; 8.549 ; 2.268 ; 548 ; 321 ; 702 ; 115 ; 26 ; 1 
10 a 14; 6 ; 4 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
15 a 19; 1.314 ; 810 ; 339 ; 93 ; 40 ; 31 ; 1 ; -   ; -   
20 a 24; 3.289 ; 2.196 ; 666 ; 167 ; 94 ; 156 ; 8 ; 2 ; -   
25 a 29; 3.345 ; 2.398 ; 544 ; 100 ; 70 ; 195 ; 36 ; 1 ; 1 
30 a 34; 2.470 ; 1.793 ; 384 ; 96 ; 57 ; 113 ; 21 ; 6 ; -   
35 a 39; 1.428 ; 1.021 ; 219 ; 39 ; 33 ; 97 ; 15 ; 4 ; -   
40 a 44; 445 ; 257 ; 71 ; 25 ; 11 ; 58 ; 17 ; 6 ; -   
45 a 49; 61 ; 21 ; 8 ; 7 ; 3 ; 17 ; 4 ; 1 ; -   
50 y mas; 18 ; 3 ; 1 ; 1 ; -   ; 3 ; 4 ; 6 ; -   
No reportado; 154 ; 46 ; 34 ; 20 ; 13 ; 32 ; 9 ; -   ; -   
