MES;GRAN ASUNCION - PRODUCCION;GRAN ASUNCION - DISTRIBUCION;GRAN ASUNCION - FACTURADO;INTERIOR - PRODUCCION;INTERIOR - DISTRIBUCION;INTERIOR - FACTURADO
     TOTAL;156.730.895;143.187.819;81.839.760;46.351.461;36.614.558;26.400.546
           Enero;13.876.736;12.797.258;7.403.115;4.374.916;3.702.681;2.434.115
           Febrero;12.496.227;11.550.330;7.395.922;3.370.532;3.125.837;2.375.994
           Marzo;13.814.424;12.622.040;7.205.691;4.280.436;3.224.867;2.152.521
           Abril;13.029.500;11.809.709;6.435.185;3.701.476;3.241.250;2.202.642
           Mayo;13.098.846;11.792.783;6.270.512;3.635.709;3.343.870;2.114.536
           Junio;12.770.026;11.441.367;6.233.170;3.965.747;3.639.832;2.001.528
           Julio;12.519.874;11.401.348;6.279.590;3.964.980;3.664.801;2.022.602
           Agosto;12.183.640;11.306.241;6.437.272;3.932.358;3.612.734;2.080.915
           Setiembre;12.580.495;11.643.214;6.779.135;3.604.871;3.359.011;2.161.320
           Octubre;13.975.826;12.838.281;6.938.922;3.752.302;3.499.711;2.224.235
           Noviembre;12.962.117;11.808.830;7.123.998;3.647.871;-951.239;2.288.933
           Diciembre;13.423.184;12.176.418;7.337.248;4.120.263;3.151.203;2.341.205
