Area de Residencia y Categoria Ocupacional;Total (P.T. 2019);Hombres (P.T. 2019);Mujeres (P.T. 2019);Total (S.T. 2019);Hombres (S.T. 2019);Mujeres (S.T. 2019);Total  (T.T. 2019);Hombres (T.T. 2019);Mujeres (T.T. 2019);Total (C.T. 2019);Hombres (C.T. 2019);Mujeres (C.T. 2019)
C. O. Total Pais;2.551,1;2.818,9;2.138,1;2.453,9;2.675,9;2.119,1;2.442,5;2.650,5;2.130,2;2.400,6;2.641,8;2.041,8
C. O. P. Empleado/obrero publico;4.292,5;4.635,9;3.932,4;4.136,2;4.500,7;3.762,2;4.220,7;4.480,5;3.995,0;4.017,2;4.341,6;3.698,1
C. O. P. Empleado/obrero privado;2.631,7;2.715,3;2.430,6;2.407,7;2.378,9;2.476,9;2.417,5;2.460,0;2.314,0;2.504,3;2.538,0;2.417,1
C. O. P. Trabajador Independiente;2.241,7;2.572,9;1.673,0;2.255,3;2.627,5;1.616,9;2.166,4;2.500,1;1.561,0;2.051,1;2.410,2;1.509,1
C. O. P. Empleado domestico;1.324,1;1.737,1;1.291,5;1.306,7;1.604,5;1.289,9;1.379,8;1.655,0;1.362,0;1.331,8;1.552,9;1.316,2
C. O. Urbana;2.838,8;3.195,5;2.364,1;2.768,1;3.112,0;2.340,1;2.726,1;3.012,4;2.361,4;2.691,2;2.977,2;2.317,0
C. O. U. Empleado/obrero publico;4.463,0;4.900,1;4.013,4;4.305,3;4.729,3;3.866,2;4.494,4;4.828,1;4.224,1;4.180,5;4.523,9;3.850,1
C. O. U. Empleado/obrero privado;2.759,3;2.873,2;2.522,9;2.575,5;2.569,8;2.586,4;2.524,1;2.579,5;2.410,9;2.643,0;2.687,3;2.547,4
C. O. U. Trabajador Independiente;2.664,6;3.193,9;1.959,4;2.758,5;3.414,0;1.920,1;2.632,7;3.189,6;1.859,1;2.513,7;3.012,4;1.879,7
C. O. U. Empleado domestico;1.450,8;1.947,9;1.411,6;1.398,7;1.918,7;1.371,3;1.444,2;1.976,1;1.409,5;1.436,8;1.673,6;1.421,5
C. O. Rural;1.969,9;2.178,8;1.528,5;1.805,6;1.960,9;1.447,0;1.864,7;2.044,8;1.478,4;1.812,2;2.059,7;1.328,9
C. O. R. Empleado/obrero publico;3.573,1;3.573,6;3.572,6;3.466,2;3.573,9;3.359,6;3.315,9;3.495,4;3.119,7;3.437,1;3.725,7;3.129,7
C. O. R. Empleado/obrero privado;2.270,0;2.335,8;2.014,0;1.964,3;1.981,6;1.877,2;2.116,8;2.181,9;1.833,7;2.128,2;2.202,5;1.778,7
C. O. R. Trabajador Independiente;1.725,0;1.959,2;1.162,6;1.571,3;1.802,7;953,5;1.562,1;1.785,1;969,3;1.463,0;1.755,6;908,3
C. O. R. Empleado domestico;1.040,7;1.266,8;1.022,8;1.098,6;1.015,4;1.104,0;1.246,1;970,4;1.263,6;1.090,6;1.337,5;1.069,7
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
