DPTO. DE RESIDENCIA DE LA MADRE;TOTAL AMBOS SEXOS;TOTAL HOMBRES;TOTAL MUJERES;HOSPITAL-AMBOS SEXOS;HOSPITAL-HOMBRES;HOSPITAL-MUJERES;SANATORIO-AMBOS SEXOS;SANATORIO-HOMBRES;SANATORIO-MUJERES;DOMICILIO-AMBOS SEXOS;DOMICILIO-HOMBRES;DOMICILIO-MUJERES;N.R. AMBOS SEXOS;N.R. HOMBRES;N.R. MUJERES
TOTAL;86.970;44.277;42.693;72.233;36.784;35.449;12.716;6.492;6.224;1.711;852;859;310;149;161
Asuncion;7.370;3.749;3.621;5.524;2.807;2.717;1.821;927;894;15;9;6;10;6;4
Concepcion;3.264;1.627;1.637;2.861;1.440;1.421;289;138;151;106;44;62;8;5;3
San Pedro;4.718;2.390;2.328;3.985;2.021;1.964;505;267;238;217;94;123;11;8;3
Cordillera;3.309;1.660;1.649;3.043;1.520;1.523;247;132;115;12;4;8;7;4;3
Guaira;2.228;1.143;1.085;1.903;978;925;295;154;141;16;8;8;14;3;11
Caaguazu;6.662;3.386;3.276;4.549;2.339;2.210;1.750;870;880;341;165;176;22;12;10
Caazapa;1.772;908;864;1.619;831;788;94;48;46;32;19;13;27;10;17
Itapua;5.481;2.796;2.685;4.516;2.283;2.233;839;447;392;103;48;55;23;18;5
Misiones;1.431;733;698;1.333;687;646;94;45;49;1;-;1;3;1;2
Paraguari;2.416;1.210;1.206;2.293;1.157;1.136;108;46;62;9;5;4;6;2;4
Alto Parana;10.811;5.555;5.256;8.075;4.139;3.936;2.478;1.283;1.195;235;125;110;23;8;15
Central;29.241;14.869;14.372;25.787;13.131;12.656;3.290;1.655;1.635;49;28;21;115;55;60
Neembucu;847;410;437;747;358;389;77;40;37;9;5;4;14;7;7
Amambay;2.077;1.068;1.009;1.761;909;852;158;82;76;151;75;76;7;2;5
Canindeyu;2.654;1.373;1.281;1.794;913;881;515;277;238;335;178;157;10;5;5
Presidente Hayes;1.287;681;606;1.216;644;572;25;14;11;46;23;23;-;-;-
Boqueron;820;401;419;814;399;415;2;-;2;3;2;1;1;-;1
Alto Paraguay;141;83;58;120;68;52;12;8;4;9;7;2;-;-;-
Exterior;11;6;5;9;5;4;2;1;1;-;-;-;-;-;-
No Informado;430;229;201;284;155;129;115;58;57;22;13;9;9;3;6
