Dpto. San Pedro y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total San Pedro;106.864;109.443;115.653
Acondicionador de aire;23,5;27,1;28,9
Acceso a Internet;6,9;8,3;8,5
Antena parabolica;3,76;2,1;1,7
Automovil o camioneta;17,7;20,9;20,4
Cocina a gas;40,8;44,7;45,1
Cocina electrica;23,2;30,9;30,5
Computadora/notebook;10,2;11,8;10,1
Heladera;84,2;86,9;86,1
Horno electrico;31,2;33,3;34,4
Horno microondas;11,6;12,1;13
Maquina lavarropas;69,3;76,7;72,1
Moto;72,5;76,2;75
Radio;66,6;64,9;63,6
Tableta o dispositivo similar;2,3;1,3;1,6
Telefono linea fija;4,9;2,6;2,5
Telefono movil;95,7;96,2;95,8
Televisor;79,5;81,1;77
Termocalefon;2;2,1;1,5
TV cable;42,4;47;47,7
Video/DVD;9,4;12;8,6
