Dpto. Guaira y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total Guaira;61.814;62.013;63.848
Acondicionador de aire;27,8;26,7;33,4
Acceso a Internet;12,1;13,4;13
Antena parabolica;0,5;0,8;0,7
Automovil o camioneta;23,4;25;24,3
Cocina a gas;52,3;50,8;51,1
Cocina electrica;28,3;30,8;34,4
Computadora/notebook;14,2;16,8;15,4
Heladera;85,6;84,6;87,8
Horno electrico;36,6;38,4;37,9
Horno microondas;12,9;14,6;12,1
Maquina lavarropas;63,6;65,4;70,6
Moto;72,4;70,7;70,3
Radio;73;72,9;70,9
Tableta o dispositivo similar;3,7;1,4;1,3
Telefono linea fija;7,3;6,8;5,5
Telefono movil;95;94,2;93,9
Televisor;87,9;85,8;88,6
Termocalefon;3,8;3,6;3
TV cable;28,2;29,7;33,4
Video/DVD;19,3;11,8;12,1
