Departamentos;Total Pais;Paraguayo con Paraguaya;Paraguayo con Extranjera;Paraguayo con NR; Extranjero con Paraguaya ;Extranjero con Extranjera;Extranjero con NR;NR con Paraguaya;NR con Extranjera;NR con NR
Total Pais;17.902;16.235;409;2;995;259; -     ;1; -     ;1
Asuncion;2.130;1.854;60; -     ;180;35; -     ;1; -     ; -     
Concepcion ;520;494;7; -     ;18;1; -     ; -     ; -     ; -     
San Pedro;993;970;7; -     ;16; -     ; -     ; -     ; -     ; -     
Cordillera;731;679;12;2;29;8; -     ; -     ; -     ;1
Guaira;620;587;5; -     ;21;7; -     ; -     ; -     ; -     
Caaguazu;1.268;1.230;5; -     ;29;4; -     ; -     ; -     ; -     
Caazapa;440;426;1; -     ;11;2; -     ; -     ; -     ; -     
Itapua;1.258;1.145;30; -     ;75;8; -     ; -     ; -     ; -     
Misiones;212;200;7; -     ;3;2; -     ; -     ; -     ; -     
Paraguari;434;416;4; -     ;13;1; -     ; -     ; -     ; -     
Alto Parana;2.309;1.995;69; -     ;183;62; -     ; -     ; -     ; -     
Central;4.998;4.657;79; -     ;231;31; -     ; -     ; -     ; -     
Neembucu;150;131;8; -     ;10;1; -     ; -     ; -     ; -     
Amambay;774;536;70; -     ;102;66; -     ; -     ; -     ; -     
Canindeyu;636;505;40; -     ;62;29; -     ; -     ; -     ; -     
Presidente Hayes;176;172;2; -     ;1;1; -     ; -     ; -     ; -     
Boqueron;245;230;3; -     ;11;1; -     ; -     ; -     ; -     
Alto Paraguay;8;8; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
