Dpto. de inscripcion y sexo;Total defunciones;Menor de un ano - Total;Menor de un ano - Menos de 24 horas;Menor de un ano - 24 horas a menos de 28 dias;Menor de un ano - 28 dias a menos de 12 meses;12 meses y mas ;No reportado
    Total Pais;49.652;384;41;200;143;49.107;161
        Hombres;28.566;222;23;117;82;28.257;87
        Mujeres;20.978;162;18;83;61;20.759;57
        No reportado;108;0;0;0;0;91;17
    Asuncion;8.275;69;11;39;19;8.195;11
        Hombres;4.440;35;5;23;7;4.399;6
        Mujeres;3.823;34;6;16;12;3.786;3
        No reportado;12;0;0;0;0;10;2
    Concepcion;1.615;14;0;6;8;1.600;1
        Hombres;903;6;0;1;5;897;0
        Mujeres;712;8;0;5;3;703;1
        No reportado;0;0;0;0;0;0;0
    San Pedro;2.773;16;4;8;4;2.751;6
        Hombres;1.680;9;3;2;4;1.666;5
        Mujeres;1.084;7;1;6;0;1.077;0
        No reportado;9;0;0;0;0;8;1
    Cordillera;2.688;19;4;8;7;2.661;8
        Hombres;1.517;9;2;3;4;1.505;3
        Mujeres;1.156;10;2;5;3;1.145;1
        No reportado;15;0;0;0;0;11;4
    Guaira;1.821;7;0;3;4;1.801;13
        Hombres;1.026;2;0;2;0;1.017;7
        Mujeres;792;5;0;1;4;782;5
        No reportado;3;0;0;0;0;2;1
    Caaguazu;3.311;13;0;9;4;3.293;5
        Hombres;1.972;7;0;6;1;1.962;3
        Mujeres;1.336;6;0;3;3;1.329;1
        No reportado;3;0;0;0;0;2;1
    Caazapa;1.099;9;0;3;6;1.085;5
        Hombres;642;5;0;2;3;635;2
        Mujeres;455;4;0;1;3;448;3
        No reportado;2;0;0;0;0;2;0
    Itapua;3.659;19;1;10;8;3.630;10
        Hombres;2.172;13;1;8;4;2.153;6
        Mujeres;1.476;6;0;2;4;1.468;2
        No reportado;11;0;0;0;0;9;2
    Misiones;1.013;6;2;0;4;1.005;2
        Hombres;578;4;1;0;3;572;2
        Mujeres;435;2;1;0;1;433;0
        No reportado;0;0;0;0;0;0;0
    Paraguari;2.305;15;0;6;9;2.285;5
        Hombres;1.296;9;0;5;4;1.285;2
        Mujeres;986;6;0;1;5;978;2
        No reportado;23;0;0;0;0;22;1
    Alto Parana;4.746;25;5;13;7;4.705;16
        Hombres;2.838;17;3;9;5;2.812;9
        Mujeres;1.903;8;2;4;2;1.890;5
        No reportado;5;0;0;0;0;3;2
    Central;12.892;141;10;83;48;12.687;64
        Hombres;7.438;86;6;50;30;7.320;32
        Mujeres;5.431;55;4;33;18;5.347;29
        No reportado;23;0;0;0;0;20;3
    Neembucu;741;4;0;3;1;730;7
        Hombres;431;1;0;1;0;424;6
        Mujeres;309;3;0;2;1;305;1
        No reportado;1;0;0;0;0;1;0
    Amambay;1.133;11;2;4;5;1.121;1
        Hombres;677;7;1;2;4;670;0
        Mujeres;456;4;1;2;1;451;1
        No reportado;0;0;0;0;0;0;0
    Canindeyu;817;6;0;0;6;810;1
        Hombres;510;5;0;0;5;505;0
        Mujeres;306;1;0;0;1;304;1
        No reportado;1;0;0;0;0;1;0
    Presidente Hayes;489;4;0;3;1;479;6
        Hombres;278;2;0;1;1;272;4
        Mujeres;211;2;0;2;0;207;2
        No reportado;0;0;0;0;0;0;0
    Boqueron;254;5;2;2;1;249;0
        Hombres;154;4;1;2;1;150;0
        Mujeres;100;1;1;0;0;99;0
        No reportado;0;0;0;0;0;0;0
    Alto Paraguay;21;1;0;0;1;20;0
        Hombres;14;1;0;0;1;13;0
        Mujeres;7;0;0;0;0;7;0
        No reportado;0;0;0;0;0;0;0
