CIUDADES;CONEXIONES ACUMULADAS AL 31/12/18;POBLACION SERVIDA ANO 2018;CONEXIONES ACUMULADAS AL 31/12/19;POBLACION SERVIDA ANO 2019
     TOTAL;344.245;1.721.225;348.818;1.744.090
         GRAN ASUNCION ;247.280;1.236.400;249.799;1.248.995
              Asuncion y Lambare;158.651;793.255;159.712;798.560
              Luque;15.034;75.170;15.322;76.610
              San Lorenzo;15.211;76.055;15.445;77.225
              Fernando de la Mora;25.414;127.070;25.690;128.450
              Mariano R. Alonso;19.967;99.835;20.377;101.885
              Limpio;2.917;14.585;3.022;15.110
              Villa Elisa;1.974;9.870;1.995;9.975
              San Antonio;8.112;40.560;8.236;41.180
         CIUDADES DEL INTERIOR;96.965;484.825;99.019;495.095
              Alberdi;1.949;9.745;2.007;10.035
              San Bernardino;3.997;19.985;4.135;20.675
              San Juan Bautista;3.696;18.480;3.761;18.805
              Encarnacion;11.559;57.795;11.700;58.500
              Pedro Juan Caballero;6.765;33.825;6.852;34.260
              Concepcion;7.842;39.210;7.989;39.945
              Pilar;7.863;39.315;8.112;40.560
              Ciudad del Este;2.363;11.815;2.398;11.990
              Caacupe;4.203;21.015;4.267;21.335
              Villarrica;10.215;51.075;10.522;52.610
              Coronel Oviedo;9.161;45.805;9.419;47.095
              Paraguari;2.429;12.145;2.486;12.430
              Villa Hayes;5.779;28.895;5.918;29.590
              Bella Vista (Norte);2.296;11.480;2.335;11.675
              Eusebio Ayala;2.012;10.060;2.048;10.240
              Coronel Bogado;2.871;14.355;2.955;14.775
              Mariscal Estigarribia;1.012;5.060;1.029;5.145
              Ita;2.887;14.435;2.942;14.710
              San Estanislao;1.874;9.370;1.942;9.710
              Caaguazu;4.196;20.980;4.195;20.975
              Puerto Antequera;1.073;5.365;1.081;5.405
              Carayao;923;4.615;926;4.630
