Area de Residencia y Categoria Ocupacional;Total (P.T. 2017);Hombres (P.T. 2017);Mujeres (P.T. 2017);Total (S.T. 2017);Hombres (S.T. 2017);Mujeres (S.T. 2017);Total (T.T. 2017);Hombres (T.T. 2017);Mujeres (T.T. 2017);Total (C.T. 2017);Hombres (C.T. 2017);Mujeres (C.T. 2017)
C.O. Total pais;9,7;9,4;10,1;9,8;9,5;10,3;9,8;9,5;10,2;9,7;9,3;10,1
C.O.P Empleado / obrero publico;14,3;13,7;15;14,7;14,1;15,3;14,4;13,8;14,9;14,4;13,7;15,2
C.O.P Empleado / obrero privado;10,4;9,8;12,2;10,6;9,9;12,4;10,5;9,9;12,3;10,7;10;12,4
C.O.P Empleador o patron;10;9,8;10,9;10,3;10;10,8;10,2;9,9;11,1;10,4;9,9;12,1
C.O.P Trabajador por cuenta propia;7,8;7,3;8,4;7,9;7,6;8,3;7,7;7,6;8;7,5;7,2;8
C.O.P. Trabajador familiar no remunerado;8;8,6;7,6;8,2;9;7,5;7,9;8,7;7,3;8;8,5;7,7
C.O.P. Empleado domestico;7,8;7,3;7,9;8,5;8,1;8,6;8,4;8,4;8,4;8,3;7,6;8,3
C.O. Urbana;10,8;10,5;11,2;11,3;11;11,6;11,2;10,9;11,5;10,8;10,5;11,2
C.O.U. Empleado / obrero publico;14,4;13,8;15;14,9;14,3;15,5;14,6;14;15,1;14,5;13,8;15,2
C.O.U. Empleado / obrero privado;11,1;10,5;12,5;11,5;10,9;12,8;11,4;10,7;12,8;11,3;10,7;12,7
C.O.U. Empleador o patron;11;10,7;12,1;11,6;11,4;11,9;11,4;11,1;12,5;11,1;10,6;12,6
C.O.U. Trabajador por cuenta propia;9,2;8,9;9,7;9,6;9,5;9,7;9,5;9,6;9,4;9;8,8;9,2
C.O.U. Trabajador familiar no remunerado;9,9;10;9,8;10,9;11,3;10,7;10,3;10,2;10,4;10,4;9,8;10,6
C.O.U. Empleado domestico;8;8,2;8;8,9;8,5;8,9;8,7;10,3;8,6;8,4;8,1;8,5
C.O. Rural;7,7;7,6;7,8;7,4;7,4;7,4;7,5;7,5;7,4;7,6;7,5;7,8
C.O.R. Empleado / obrero publico;14;13,3;15,2;13,8;13,3;14,4;13,6;12,9;14,4;14;13,2;15
C.O.R. Empleado / obrero privado;8,6;8,3;10,5;8,2;7,9;10;8,3;8,1;9,3;8,7;8,3;10,7
C.O.R. Empleador o patron;7,8;8;5,8;6,9;7;6,7;7;7,2;5,9;8,2;7,9;9,8
C.O.R. Trabajador por cuenta propia;6,3;6,1;6,7;6,1;6;6,4;6,2;6,2;6,3;6,1;6;6,3
C.O.R. Trabajador familiar no remunerado;7,3;8,2;6,6;7;8,2;5,8;7;8,2;6;7,1;8,2;6,3
C.O.R. Empleado domestico;7,4;5,9;7,5;7,8;7,4;7,8;7,2;4,9;7,5;7,9;5,7;8
