Departamento y distrito de residencia;Total Itapua;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Itapua; 1.258 ; 129 ; 129 ; 109 ; 82 ; 74 ; 59 ; 82 ; 92 ; 116 ; 95 ; 105 ; 186 
Encarnacion; 450 ; 41 ; 62 ; 35 ; 25 ; 20 ; 21 ; 30 ; 42 ; 39 ; 30 ; 49 ; 56 
Bella Vista; 47 ; 6 ; 6 ; 1 ; 4 ; 2 ; 4 ; 2 ; 1 ; 7 ; 2 ; 4 ; 8 
Cambyreta; 39 ; 3 ; 5 ; 4 ; 3 ; 2 ; 4 ; 3 ; 3 ; 2 ; 1 ; 4 ; 5 
Capitan Meza; 24 ; -   ; -   ; -   ; 2 ; 2 ; 1 ; 1 ; 1 ; 3 ; 12 ; 2 ; -   
Capitan Miranda; 26 ; 2 ; 2 ; 2 ; 2 ; 2 ; 1 ; 2 ; 2 ; 4 ; 2 ; 1 ; 4 
Nueva Alborada; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Carmen del Parana; 14 ; 1 ; 2 ; 2 ; -   ; 1 ; -   ; -   ; -   ; 1 ; -   ; 1 ; 6 
Coronel Bogado; 44 ; 2 ; 4 ; 7 ; 2 ; 4 ; -   ; 3 ; 1 ; 5 ; 4 ; 2 ; 10 
Carlos Antonio Lopez; 28 ; 4 ; 3 ; 4 ; 4 ; 1 ; 1 ; 1 ; 5 ; 2 ; 1 ; 1 ; 1 
Natalio; 48 ; 6 ; 3 ; 4 ; 1 ; 4 ; 5 ; 2 ; 3 ; 5 ; 4 ; 2 ; 9 
Fram; 30 ; 4 ; 1 ; 4 ; 3 ; 2 ; 1 ; 3 ; 3 ; 1 ; -   ; 4 ; 4 
General Artigas; 23 ; 3 ; 6 ; 2 ; 1 ; 3 ; 1 ; 2 ; -   ; 1 ; 2 ; 1 ; 1 
General Delgado; 13 ; -   ; 2 ; 1 ; -   ; -   ; -   ; 2 ; 1 ; 2 ; -   ; -   ; 5 
Hohenau; 56 ; 7 ; 3 ; 5 ; 4 ; 4 ; 1 ; 3 ; 3 ; 3 ; 6 ; 6 ; 11 
Jesus; 8 ; 1 ; 2 ; -   ; 1 ; -   ; -   ; -   ; -   ; 2 ; 1 ; -   ; 1 
Jose Leandro Oviedo; 14 ; 1 ; 1 ; -   ; 3 ; -   ; 1 ; 1 ; -   ; -   ; 3 ; -   ; 4 
Obligado; 34 ; 1 ; 1 ; 4 ; 2 ; 4 ; 1 ; 3 ; 3 ; 4 ; 3 ; 4 ; 4 
Mayor Julio Dionisio Otano; 17 ; 2 ; 4 ; 1 ; 2 ; -   ; -   ; -   ; 1 ; -   ; 3 ; -   ; 4 
San Cosme y Damian; 9 ; 1 ; -   ; -   ; 1 ; 1 ; -   ; -   ; 1 ; 2 ; -   ; 1 ; 2 
San Pedro del Parana; 36 ; 7 ; 5 ; 1 ; 1 ; 3 ; 2 ; 1 ; 4 ; 1 ; 2 ; 4 ; 5 
San Rafael del Parana; 38 ; 5 ; 1 ; 3 ; 4 ; 4 ; 1 ; 2 ; 1 ; 1 ; 4 ; 2 ; 10 
Trinidad; 22 ; 3 ; -   ; 5 ; 1 ; 1 ; -   ; 1 ; -   ; 1 ; 3 ; 2 ; 5 
Edelira; 62 ; 9 ; 5 ; 6 ; 5 ; 4 ; 4 ; 2 ; 5 ; 7 ; 1 ; 6 ; 8 
Tomas Romero Pereira; 73 ; 11 ; 5 ; 8 ; 5 ; 4 ; 2 ; 9 ; 2 ; 8 ; 5 ; 4 ; 10 
Alto Vera; 31 ; 1 ; 2 ; 4 ; 3 ; 2 ; 4 ; -   ; 3 ; 3 ; 1 ; 1 ; 7 
La Paz; 14 ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; 3 ; 2 ; 4 ; 1 ; 2 
Yatytay; 12 ; 3 ; 2 ; -   ; -   ; 1 ; 2 ; 3 ; 1 ; -   ; -   ; -   ; -   
San Juan del Parana; 31 ; 3 ; 2 ; 5 ; -   ; 1 ; 1 ; 5 ; 3 ; 6 ; 1 ; -   ; 4 
Pirapo; 15 ; 2 ; -   ; 1 ; 3 ; 1 ; 1 ; -   ; -   ; 4 ; -   ; 3 ; -   
Itapua Poty; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
