ANO Y MES;TOTAL;HERIDOS;MUERTOS
2018;368;279;89
         Enero;31;24;7
         Febrero;25;21;4
         Marzo;29;23;6
         Abril;20;14;6
         Mayo;32;23;9
         Junio;37;27;10
         Julio;20;13;7
         Agosto;50;40;10
         Setiembre;28;22;6
         Octubre;30;23;7
         Noviembre;33;27;6
         Diciembre;33;22;11
2019;372;273;99
         Enero;35;29;6
         Febrero;24;16;8
         Marzo;39;30;9
         Abril;25;17;8
         Mayo;36;27;9
         Junio;39;31;8
         Julio;36;23;13
         Agosto;20;12;8
         Setiembre;32;24;8
         Octubre;21;15;6
         Noviembre;26;16;10
         Diciembre;39;33;6
