MANI ;SUPERFICIE ;PRODUCCION ;
DEPARTAMENTO;SUPERFICIE;(ha);
;2019/20;2020/21;
CONCEPCION; 384 ; 390 ;
SAN PEDRO; 3.133 ; 3.200 ;
CORDILLERA; 1.057 ; 1.055 ;
GUAIRA; 577 ; 580 ;
CAAGUAZU; 3.985 ; 4.000 ;
CAAZAPA; 1.730 ; 1.750 ;
ITAPUA ; 1.153 ; 1.155 ;
MISIONES; 307 ; 310 ;
PARAGUARI; 1.595 ; 1.600 ;
ALTO PARANA; 1.538 ; 1.540 ;
CENTRAL; 67 ; 62 ;
NEEMBUCU; 336 ; 340 ;
AMAMBAY; 77 ; 75 ;
CANINDEYU; 788 ; 788 ;
PTE. HAYES; 2.498 ; 2.500 ;
ALTO PARAGUAY; 9 ; 10 ;
BOQUERON; 5.766 ; 5.770 ;
DEPARTAMENTO; PRODUCCION  ; (tn) ;
;2019/20;2020/21;
CONCEPCION; 269 ; 273 ;
SAN PEDRO; 2.976 ; 3.200 ;
CORDILLERA; 740 ; 739 ;
GUAIRA; 462 ; 452 ;
CAAGUAZU; 3.587 ; 4.000 ;
CAAZAPA; 1.471 ; 1.400 ;
ITAPUA ; 1.038 ; 1.016 ;
MISIONES; 215 ; 217 ;
PARAGUARI; 1.196 ; 1.600 ;
ALTO PARANA; 1.384 ; 1.540 ;
CENTRAL; 44 ; 37 ;
NEEMBUCU; 202 ; 204 ;
AMAMBAY; 62 ; 60 ;
CANINDEYU; 709 ; 709 ;
PTE. HAYES; 2.748 ; 2.750 ;
ALTO PARAGUAY; 9 ; 10 ;
BOQUERON; 7.899 ; 6.924 ;
