MES;TOTAL SERVICIOS ESPECIALES;EMS NACIONAL;MOVIMIENTO INTERNACIONAL - EMS - TOTAL;MOVIMIENTO INTERNACIONAL - EMS - EXPEDICION;MOVIMIENTO INTERNACIONAL - EMS - RECEPCION;MOVIMIENTO INTERNACIONAL - ENCOMIENDAS - TOTAL;MOVIMIENTO INTERNACIONAL - ENCOMIENDAS - EXPEDICION;MOVIMIENTO INTERNACIONAL - ENCOMIENDAS - RECEPCION
     TOTAL;1.945.572;1.917.842;10.213;4.136;6.077;17.517;1.335;16.182
          Enero;120.318;117.486;836;395;441;1.996;89;1.907
          Febrero;118.295;116.360;797;338;459;1.138;126;1.012
          Marzo;589.075;587.616;343;343;-;1.116;132;984
          Abril;148.703;145.587;1.391;326;1.065;1.725;91;1.634
          Mayo;146.596;144.672;904;322;582;1.020;101;919
          Junio;158.982;156.180;844;333;511;1.958;95;1.863
          Julio;117.393;115.111;879;329;550;1.403;85;1.318
          Agosto;113.683;111.151;839;329;510;1.693;117;1.576
          Setiembre;100.721;98.731;783;291;492;1.207;99;1.108
          Octubre;114.746;112.640;885;377;508;1.221;155;1.066
          Noviembre;107.331;104.761;868;402;466;1.702;121;1.581
          Diciembre;109.729;107.547;844;351;493;1.338;124;1.214
