Departamento y distrito de residencia;Total San Pedro;Total Hombres;Total Mujeres;No reportado
Total San Pedro; 1.750 ; 1.041 ; 703 ; 6 
San Pedro del Ycuamandyyu; 184 ; 103 ; 81 ; -   
Antequera; 28 ; 18 ; 10 ; -   
Chore; 137 ; 79 ; 56 ; 2 
General Elizardo Aquino; 131 ; 88 ; 42 ; 1 
Itacurubi del Rosario; 72 ; 40 ; 32 ; -   
Lima; 61 ; 42 ; 19 ; -   
Nueva Germania; 34 ; 18 ; 16 ; -   
San Estanislao; 253 ; 149 ; 103 ; 1 
San Pablo; 10 ; 9 ; 1 ; -   
Tacuati; 43 ; 25 ; 18 ; -   
Union; 33 ; 21 ; 12 ; -   
25 de Diciembre; 68 ; 44 ; 24 ; -   
Villa del Rosario; 73 ; 38 ; 35 ; -   
General Francisco Isidoro Resquin; 36 ; 21 ; 15 ; -   
Yataity del Norte; 53 ; 32 ; 21 ; -   
Guajayvi; 129 ; 71 ; 56 ; 2 
Capiibary; 135 ; 80 ; 55 ; -   
Santa Rosa del Aguaray; 117 ; 67 ; 50 ; -   
Yrybucua; 43 ; 32 ; 11 ; -   
Liberacion; 76 ; 42 ; 34 ; -   
San Vicente Pancholo; 33 ; 21 ; 12 ; -   
Distrito - No reportado; 1 ; 1 ; -   ; -   
