Mes de inscripcion;Total - Total;Total - Hombres;Total - Mujeres;Lugar de nacimiento - Hospital - Total;Lugar de nacimiento - Hospital - Hombres;Lugar de nacimiento - Hospital - Mujeres;Lugar de nacimiento - Sanatorio - Total;Lugar de nacimiento - Sanatorio - Hombres;Lugar de nacimiento - Sanatorio - Mujeres;Lugar de nacimiento - Domicilio - Total;Lugar de nacimiento - Domicilio - Hombres;Lugar de nacimiento - Domicilio - Mujeres;No reportado - Total;No reportado - Hombres;No reportado - Mujeres
   Total Pais;78527;40441;38086;62950;32338;30612;13721;7104;6617;1567;845;722;289;154;135
        Enero;6135;3138;2997;4986;2545;2441;1060;545;515;74;40;34;15;8;7
        Febrero;6294;3220;3074;5034;2590;2444;1054;517;537;168;91;77;38;22;16
        Marzo;6282;3239;3043;5024;2580;2444;1111;584;527;121;61;60;26;14;12
        Abril;6726;3421;3305;5299;2669;2630;1256;666;590;148;77;71;23;9;14
        Mayo;6846;3509;3337;5416;2770;2646;1254;651;603;139;68;71;37;20;17
        Junio;6531;3367;3164;5175;2669;2506;1208;619;589;130;69;61;18;10;8
        Julio;6757;3502;3255;5325;2738;2587;1238;649;589;171;100;71;23;15;8
        Agosto;7195;3742;3453;5899;3045;2854;1134;603;531;138;81;57;24;13;11
        Setiembre;6675;3491;3184;5339;2789;2550;1137;592;545;171;97;74;28;13;15
        Octubre;6534;3230;3304;5340;2630;2710;1062;534;528;105;51;54;27;15;12
        Noviembre;6629;3502;3127;5366;2832;2534;1128;602;526;120;62;58;15;6;9
        Diciembre;5923;3080;2843;4747;2481;2266;1079;542;537;82;48;34;15;9;6
