Area de Residencia y Categoria Ocupacional;Total (P.T. 2019);Hombres (P.T. 2019);Mujeres (P.T. 2019);Total (S.T. 2019);Hombres (S.T. 2019);Mujeres (S.T. 2019);Total (T.T. 2019);Hombres (T.T. 2019);Mujeres (T.T. 2019);Total (C.T. 2019);Hombres (C.T. 2019);Mujeres (C.T. 2019)
C.O. Total pais;9,7 ;9,3 ;10,1 ;10,1 ;9,7 ;10,6 ;10,0 ;9,6 ;10,5 ;10,0 ;9,7 ;10,3 
C.O.P Empleado / obrero publico;14,6 ;14,1 ;15,1 ;14,6 ;14,0 ;15,3 ;14,4 ;13,5 ;15,2 ;14,5 ;13,9 ;15,1 
C.O.P Empleado / obrero privado;10,6 ;9,9 ;12,4 ;10,9 ;10,1 ;12,7 ;10,7 ;10,0 ;12,4 ;10,8 ;10,2 ;12,4 
C.O.P Empleador o patron;10,5 ;9,9 ;12,7 ;11,2 ;10,7 ;12,6 ;10,5 ;10,1 ;11,7 ;10,9 ;10,3 ;12,6 
C.O.P Trabajador por cuenta propia;7,6 ;7,2 ;8,3 ;8,0 ;7,6 ;8,6 ;8,1 ;7,8 ;8,7 ;8,0 ;7,8 ;8,2 
C.O.P. Trabajador familiar no remunerado;7,9 ;8,9 ;7,3 ;8,4 ;9,5 ;7,9 ;8,2 ;9,1 ;7,5 ;7,9 ;8,8 ;7,3 
C.O.P. Empleado domestico;7,8 ;8,5 ;7,8 ;8,6 ;10,1 ;8,5 ;8,3 ;7,6 ;8,4 ;8,3 ;7,8 ;8,3 
C.O. Urbana;10,9 ;10,6 ;11,2 ;11,4 ;11,1 ;11,7 ;11,3 ;10,9 ;11,8 ;11,2 ;11,0 ;11,4 
C.O.U. Empleado / obrero publico;14,6 ;14,2 ;15,1 ;14,7 ;14,1 ;15,4 ;14,7 ;13,7 ;15,5 ;14,6 ;14,1 ;15,2 
C.O.U. Empleado / obrero privado;11,3 ;10,6 ;12,7 ;11,7 ;11,1 ;12,9 ;11,5 ;10,9 ;12,8 ;11,6 ;11,0 ;12,8 
C.O.U. Empleador o patron;11,2 ;10,5 ;13,4 ;12,2 ;11,8 ;13,1 ;11,3 ;11,0 ;12,3 ;11,7 ;11,0 ;13,6 
C.O.U. Trabajador por cuenta propia;9,1 ;8,9 ;9,4 ;9,5 ;9,3 ;9,7 ;10,0 ;9,9 ;10,0 ;9,6 ;9,6 ;9,6 
C.O.U. Trabajador familiar no remunerado;10,1 ;10,1 ;10,0 ;11,1 ;11,3 ;11,1 ;11,3 ;10,5 ;12,1 ;9,9 ;10,3 ;9,7 
C.O.U. Empleado domestico;8,1 ;9,2 ;8,0 ;9,0 ;11,1 ;8,9 ;8,7 ;7,6 ;8,8 ;8,4 ;8,9 ;8,4 
C.O. Rural;7,6 ;7,5 ;7,9 ;7,8 ;7,6 ;8,1 ;7,6 ;7,4 ;7,9 ;7,8 ;7,8 ;7,9 
C.O.R. Empleado / obrero publico;14,3 ;13,5 ;15,3 ;14,1 ;13,4 ;14,9 ;13,4 ;12,9 ;14,0 ;14,2 ;13,5 ;14,9 
C.O.R. Empleado / obrero privado;8,9 ;8,3 ;11,1 ;8,7 ;8,2 ;11,2 ;8,5 ;8,0 ;10,5 ;8,9 ;8,6 ;10,5 
C.O.R. Empleador o patron;8,7 ;8,6 ;9,2 ;8,0 ;7,8 ;8,9 ;7,7 ;7,7 ;7,9 ;8,3 ;8,3 ;8,1 
C.O.R. Trabajador por cuenta propia;6,0 ;5,8 ;6,5 ;6,3 ;6,2 ;6,6 ;6,2 ;6,0 ;6,5 ;6,2 ;6,2 ;6,3 
C.O.R. Trabajador familiar no remunerado;7,2 ;8,6 ;6,4 ;7,1 ;9,0 ;5,9 ;7,0 ;8,4 ;6,0 ;7,2 ;8,3 ;6,4 
C.O.R. Empleado domestico;7,3 ;6,9 ;7,3 ;7,7 ;8,2 ;7,7 ;7,5 ;7,7 ;7,5 ;7,9 ;5,7 ;8,1 
;;;;;;;;;;;;
;;;;;;;;;;;;
