Dpto.;Total;Nacionalidad de los contrayentes - Paraguayo con: Paraguaya;Nacionalidad de los contrayentes - Paraguayo con: Extranjera;Nacionalidad de los contrayentes - Paraguayo con: No reportado;Nacionalidad de los contrayentes - Extranjero con: Paraguaya;Nacionalidad de los contrayentes - Extranjero con: Extranjera;Nacionalidad de los contrayentes - Extranjero con: No reportado;No reportado con: Paraguaya;No reportado con: Extranjera;No reportado con: No reportado
   Total Pais;19.719;17.996;439;8;961;308;;1;1;5
       Asuncion;1.928;1.663;51;0;144;68;;0;1;1
       Concepcion ;811;787;5;1;16;2;;0;0;0
       San Pedro;1.152;1.114;7;0;28;2;;0;0;1
       Cordillera;820;790;6;0;20;4;;0;0;0
       Guaira;806;779;5;0;17;5;;0;0;0
       Caaguazu;1.388;1.341;12;0;33;2;;0;0;0
       Caazapa;435;420;2;0;12;1;;0;0;0
       Itapua;1.142;1.061;24;0;47;10;;0;0;0
       Misiones;234;225;2;0;7;0;;0;0;0
       Paraguari;447;436;5;0;6;0;;0;0;0
       Alto Parana;2.675;2.284;115;0;206;69;;1;0;0
       Central;5.732;5.338;82;7;262;43;;0;0;0
       Neembucu;183;157;12;0;9;5;;0;0;0
       Amambay;778;577;59;0;84;58;;0;0;0
       Canindeyu;692;552;46;0;59;35;;0;0;0
       Presidente Hayes;220;208;3;0;5;1;;0;0;3
       Boqueron;272;261;3;0;5;3;;0;0;0
       Alto Paraguay;4;3;0;0;1;0;;0;0;0
