ANO 2018;Gs./ LIBRA ESTERLINA;Gs./ EURO;Gs./ YEN;MERCOSUR - Gs./ PESO ARGENTINO;MERCOSUR - Gs./ REAL;MERCOSUR - Gs./ PESO URUGUAYO
      Enero;8.117;6.852;54;275;1.727;257
      Febrero;8.250;6.873;54;264;1.673;268
      Marzo;8.510;6.979;54;259;1.651;253
      Abril;8.500;7.021;53;260;1.571;253
      Mayo;9.517;7.080;55;220;1.517;250
      Junio;9.433;6.957;53;200;1.454;243
      Julio;9.500;7.023;54;197;1.486;247
      Agosto;9.507;6.914;54;168;1.386;247
      Setiembre;9.760;6.906;56;153;1.444;260
      Octubre;9.733;6.786;56;164;1.588;270
      Noviembre;9.783;6.676;56;162;1.517;277
      Diciembre;9.283;6.661;56;148;1.529;268
A�O 2019;Gs./ LIBRA ESTERLINA;Gs./ EURO;Gs./ YEN;MERCOSUR - Gs./ PESO ARGENTINO;MERCOSUR - Gs./ REAL;MERCOSUR - Gs./ PESO URUGUAYO
      Enero;8.823;6.780;56;157;1.620;243
      Febrero;8.740;6.884;56;156;1.580;237
      Marzo;9.033;7.007;59;145;1.555;233
      Abril;9.900;7.132;59;142;1.549;230
      Mayo;9.927;7.316;64;137;1.477;233
      Junio;9.907;7.207;65;137;1.508;240
      Julio;8.523;6.507;65;130;1.471;213
      Agosto;8.833;6.869;65;106;1.472;205
      Setiembre;8.933;7.051;63;102;1.491;212
      Octubre;8.983;7.176;63;105;1.529;247
      Noviembre;8.983;6.994;62;97;1.481;247
      Diciembre;8.967;7.132;62;86;1.549;243
