DEPARTAMENTO;SUPERFICIE;(ha)
;2020;2021
CONCEPCION;3.300;8.300
SAN PEDRO;360.000;360.000
CORDILLERA;0;0
GUAIRA;18.000;18.000
CAAGUAZU;430.000;430.000
CAAZAPA;195.000;195.000
ITAPUA ;740.000;740.000
MISIONES;50.000;50.000
PARAGUARI;700;700
ALTO PARANA;950.000;950.000
CENTRAL;0;0
NEEMBUCU;0;0
AMAMBAY;194.000;193.000
CANINDEYU;660.000;660.000
PTE. HAYES;0;0
ALTO PARAGUAY;5.000;5.000
BOQUERON;25.000;30.000
DEPARTAMENTO;PRODUCCION ;(tn)
;2020;2021
CONCEPCION;9.810;22.580
SAN PEDRO;1.032.000;1.002.600
CORDILLERA;0;0
GUAIRA;51.100;47.000
CAAGUAZU;1.343.400;1.278.900
CAAZAPA;556.500;551.500
ITAPUA ;2.176.600;2.062.000
MISIONES;101.400;101.800
PARAGUARI;1.050;1.400
ALTO PARANA;2.959.000;2.837.500
CENTRAL;0;0
NEEMBUCU;0;0
AMAMBAY;559.900;506.800
CANINDEYU;2.176.200;2.040.000
PTE. HAYES;0;0
ALTO PARAGUAY;7.500;10.000
BOQUERON;50.000;75.000
