Ano de la encuesta;Sexo y anos de estudio ;Total; Utilizo internet ; No Utilizo internet 
2016;Total ; 82.135 ; 8,7 ; 91,3 
2016;Sin instruccion; 16.216 ; 1,4 ; 98,6 
2016;1 a 6 anos; 49.141 ; 5,4 ; 94,6 
2016;7 a 12 anos; 15.112 ; 21,9 ; 78,1 
2016;13 a 18 anos; 1.599 ; 58,1 ; 41,9 
2016;No disponible; 67 ; 37,3 ; 62,7 
2016;Hombres; 39.762 ; 10,8 ; 89,2 
2016;Sin instruccion; 6.255 ; 2,0 ; 98,0 
2016;1 a 6 anos; 24.907 ; 7,6 ; 92,4 
2016;7 a 12 anos; 7.623 ; 22,6 ; 77,4 
2016;13 a 18 anos; 910 ; 58,4 ; 41,6 
2016;No disponible; 67 ; 37,3 ; 62,7 
2016;Mujeres; 42.373 ; 6,7 ; 93,3 
2016;Sin instruccion ; 9.961 ; 1,0 ; 99,0 
2016;1 a 6 anos; 24.234 ; 3,2 ; 96,8 
2016;7 a 12 anos; 7.489 ; 21,2 ; 78,8 
2016;13 a 18 anos; 689 ; 57,8 ; 42,2 
2016;No disponible; - ; - ; - 
2017;Total ; 82.805 ; 8,2 ; 91,8 
2017;Sin instruccion; 17.312 ; 0,6 ; 99,4 
2017;1 a 6 anos; 48.231 ; 5,0 ; 95,0 
2017;7 a 12 anos; 15.779 ; 22,0 ; 78,0 
2017;13 a 18 anos; 1.452 ; 53,9 ; 46,1 
2017;No disponible; 31 ; -   ; 100,0 
2017;Hombres; 40.612 ; 11,1 ; 88,9 
2017;Sin instruccion ; 6.368 ; 1,2 ; 98,8 
2017;1 a 6 anos; 24.371 ; 7,3 ; 92,7 
2017;7 a 12 anos; 8.816 ; 24,5 ; 75,5 
2017;13 a 18 anos; 1.026 ; 44,6 ; 55,4 
2017;No disponible; 31 ; -   ; 100,0 
2017;Mujeres; 42.193 ; 5,4 ; 94,6 
2017;Sin instruccion ; 10.944 ; 0,2 ; 99,8 
2017;1 a 6 anos; 23.860 ; 2,6 ; 97,4 
2017;7 a 12 anos; 6.963 ; 18,9 ; 81,1 
2017;13 a 18 anos; 426 ; 76,3 ; 23,7 
2017;No disponible; - ; - ; - 
