CONCEPTO;EJECUCION PRESUPUESTARIA 2017 (1) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2017 (2) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2017 (3) - % EJECUCION (2)/(1);EJECUCION PRESUPUESTARIA 2017 (4) - % PARTICIPACION (2);EJECUCION PRESUPUESTARIA 2018 (5) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2018 (6) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2018 (7) - % EJECUCION (6)/(5);EJECUCION PRESUPUESTARIA 2018 (8) - % PARTICIPACION (6)
    INGRESO TOTAL;13.786.966;10.326.033;74,9;100;14.071.407;11.140.332;79,2;100
        INGRESOS CORRIENTES;11.943.365;8.838.565;74;85,6;12.551.689;9.622.542;76,7;86,4
              Ingresos no tributarios;137.859;121.750;88,3;1,2;164.633;135.920;82,6;1,2
              Rentas de la propiedad;201.044;142.231;70,7;1,4;204.945;150.126;73,3;1,3
              Ingresos de Operacion (sector empresarial y financiero);11.470.645;8.542.511;74,5;82,7;12.138.939;9.319.429;76,8;83,7
              Otros recursos corrientes;133.816;32.073;24;0,3;43.173;17.067;39,5;0,2
        INGRESOS DE CAPITAL;790.220;45.245;5,7;0,4;306.492;11.550;3,8;0,1
              Venta de activos;12.480;19.665;157,6;0,2;23.290;11.550;49,6;0,1
              Donaciones de capital;63.000;-;-;-;18.027;-;-;-
              Disminucion de la inversion financiera;50.000;-;-;-;50.000;-;-;-
              Otros recursos de capital;664.740;25.579;3,8;0,2;215.175;-;-;-
        RECURSOS DE FINANCIAMIENTO;1.053.382;1.442.224;136,9;14;1.213.226;1.506.240;124,2;13,5
              Endeudamiento externo;979.723;474.291;48,4;4,6;1.090.210;562.303;51,6;5
              Recuperacion de prestamos;1.026;749;73;0;1.026;760;74;0
              Saldo inicial de caja;72.633;967.184;1.331,60;9,4;121.990;943.178;773,2;8,5
    GASTO TOTAL OBLIGADO;13.786.966;9.139.972;66,3;100;14.071.407;9.735.884;69,2;100
        SERVICIOS PERSONALES;1.231.840;1.093.054;88,7;12;1.345.582;1.195.098;88,8;12,3
              Remuneraciones basicas;532.547;446.566;83,9;4,9;661.021;548.390;83;5,6
              Remuneraciones temporales;82.777;76.380;92,3;0,8;116.651;109.992;94,3;1,1
              Asignaciones complementarias;503.784;472.725;93,8;5,2;458.753;438.849;95,7;4,5
              Personal Contratado;90.701;77.351;85,3;0,8;87.158;78.171;89,7;0,8
              Otros gastos del personal;22.032;20.032;90,9;0,2;21.998;19.695;89,5;0,2
        SERVICIOS NO PERSONALES;561.778;366.808;65,3;4;578.454;417.369;72,2;4,3
              Servicios basicos;36.022;23.812;66,1;0,3;19.090;15.915;83,4;0,2
              Transporte y almacenaje;36.019;14.546;40,4;0,2;58.512;40.498;69,2;0,4
              Pasajes y viaticos;53.230;45.252;85;0,5;61.035;47.477;77,8;0,5
              Gastos por servicios de aseo, mantenimiento y reparacion;121.693;64.292;52,8;0,7;151.296;96.554;63,8;1
              Alquileres y derechos;141.572;112.665;79,6;1,2;137.070;119.106;86,9;1,2
              Servicios tecnicos y profesionales;143.099;85.848;60;0,9;121.858;76.145;62,5;0,8
              Servicio social;46;-;-;-;530;124;23,3;0
              Otros servicios en general;27.132;18.676;68,8;0,2;24.066;18.198;75,6;0,2
              Servicios de capacitacion y adiestramiento;2.966;1.718;57,9;0;4.999;3.354;67,1;0
        BIENES DE CONSUMO E INSUMOS;151.141;65.552;43,4;0,7;136.445;78.523;57,5;0,8
              Productos alimenticios;2.088;1.363;65,3;0;3.230;1.647;51;0
              Textiles y vestuarios;7.455;3.495;46,9;0;7.551;2.524;33,4;0
              Productos de papel, carton e impresos;4.042;1.954;48,3;0;4.380;1.991;45,5;0
              Bienes de consumo de oficina e insumos;49.736;15.616;31,4;0,2;43.319;24.569;56,7;0,3
              Productos e instrumentales quimicos y medicinales;13.870;5.574;40,2;0,1;14.247;6.927;48,6;0,1
              Combustibles y lubricantes;45.716;27.632;60,4;0,3;37.591;30.096;80,1;0,3
              Otros bienes de consumo;28.234;9.917;35,1;0,1;26.127;10.769;41,2;0,1
        BIENES DE CAMBIO;7.121.218;5.485.001;77;60;7.390.778;5.790.647;78,3;59,5
              Bienes e insumos del sector agropecuario y forestal;75.650;43.365;57,3;0,5;80.750;59.523;73,7;0,6
              Minerales;283.562;127.378;44,9;1,4;258.815;58.811;22,7;0,6
              Energia y combustibles;6.731.904;5.295.596;78,7;57,9;7.017.594;5.651.775;80,5;58,1
              Otras materias primas y productos semielaborados;30.103;18.662;62;0,2;33.619;20.538;61,1;0,2
        INVERSION FISICA;2.703.467;1.294.295;47,9;14,2;2.443.933;1.190.812;48,7;12,2
              Adquisicion de inmuebles;11.498;1.536;13,4;0;16.455;198;1,2;0
              Construcciones;1.799.030;995.653;55,3;10,9;1.720.387;788.521;45,8;8,1
              Adquisicion de maquinarias, equipos y herramientas mayores ;803.912;258.404;32,1;2,8;618.937;359.883;58,1;3,7
              Adquisicion de equipos de oficina y computacion;29.726;8.942;30,1;0,1;32.357;13.767;42,5;0,1
              Adquisicion de equipo militar y de seguridad;206;-;-;-;214;-;-;-
              Adquisicion de activos intangibles;35.378;24.963;70,6;0,3;44.917;25.043;55,8;0,3
              Estudios de proyectos de inversion;4.461;641;14,4;0;1.100;917;83,3;0
              Otros gastos de inversion y reparaciones mayores;19.258;4.155;21,6;0;9.566;2.484;26;0
        INVERSION FINANCIERA;980;980;100;0;50.980;980;1,9;0
              Acciones y participaciones de capital;980;980;100;0;980;980;100;0
              Depositos a plazo fijo;-;-;-;-;50.000;-;-;-
        SERVICIO DE LA DEUDA PUBLICA;355.394;324.851;91,4;3,6;431.660;357.391;82,8;3,7
              Intereses de la deuda publica interna;119.832;116.376;97,1;1,3;128.351;119.057;92,8;1,2
              Intereses de la deuda publica externa;65.273;51.738;79,3;0,6;108.627;79.688;73,4;0,8
              Amortizacion de la deuda publica interna;13.462;12.996;96,5;0,1;15.070;14.036;93,1;0,1
              Amortizacion de la deuda publica externa;148.069;140.210;94,7;1,5;150.884;134.276;89;1,4
              Comisiones;6.059;3.531;58,3;0;5.848;2.876;49,2;0
              Otros gastos del servicio de la deuda publica;2.700;-;-;-;22.880;7.458;32,6;0,1
        TRANSFERENCIAS;277.400;108.703;39,2;1,2;178.521;152.542;85,4;1,6
              Transferencias consolidables corrientes al sector publico;140.502;25.710;18,3;0,3;629;629;100;0
              Otras transferencias corrientes al sector publico o privado;430;328;76,3;0;11.824;11.744;99,3;0,1
              Transferencias corrientes al sector privado;123.015;74.918;60,9;0,8;106.040;84.977;80,1;0,9
              Transferencias corrientes al sector externo;7.938;7.747;97,6;0,1;59.187;55.192;93,3;0,6
              Transferencias de capital al sector externo;5.515;-;-;-;840;-;-;-
        OTROS GASTOS;1.383.747;400.727;29;4,4;1.515.054;552.521;36,5;5,7
              Pago de impuestos, tasas, gastos judiciales y otros ;537.443;398.063;74,1;4,4;662.944;549.880;82,9;5,6
              Devolucion de impuestos y otros ingresos no tributarios;1.685;1.447;85,9;0;1.735;507;29,2;0
              Deudas pendientes de pago de gastos corrientes de ejercicios anteriores;8.213;1.133;13,8;0;2.944;360;12,2;0
              Deudas pendientes de pago de gastos de capital de ejercicios anteriores;836.407;84;0;0;847.431;1.774;0,2;0
        SUPERAVIT O DEFICIT GLOBAL;-;1.186.061;-;-;-;1.404.448;-;-
