Dpto. San Pedro, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total San Pedro; 196.489 ; 199.070 ; 198.129 
Solo;26,71;27,98;23,24
De 2 a 5 personas;53,15;52,39;54,25
De 6 a 50 personas;13,55;11,43;12,82
De 51 y mas personas;1,90;2,84;2,95
Empleado domestico;3,65;4,26;5,85
No sabe;0,94;1,06;0,84
No disponible;0,10;0,05;0,04
Total Hombres; 123.314 ; 128.030 ; 125.590 
Solo;26,38;29,30;24,18
De 2 a 5 personas;54,57;53,85;57,67
De 6 a 50 personas;15,37;11,94;13,03
De 51 y mas personas;2,14;2,96;3,70
Empleado domestico;0,27;0,53;0,30
No sabe;1,19;1,34;1,12
No disponible;0,08;0,08; - 
Total Mujeres; 73.175 ; 71.040 ; 72.539 
Solo;27,27;25,59;21,61
De 2 a 5 personas;50,76;49,75;48,34
De 6 a 50 personas;10,48;10,50;12,47
De 51 y mas personas;1,49;2,62;1,65
Empleado domestico;9,36;10,98;15,45
No sabe;0,51;0,55;0,37
No disponible;0,14;0,00;0,12
