"Fecha","Latitud","Longitud","MXTP"
"1961-01-01",-19.6,-60.8,31.4471244812012
"1961-01-01",-19.6,-61,31.1748447418213
"1961-01-01",-19.6,-61.2,30.8297443389893
"1961-01-01",-19.6,-61.4,30.4222202301025
"1961-01-01",-19.4,-59.8,30.5983638763428
"1961-01-01",-19.4,-60.2,30.6481876373291
"1961-01-01",-19.4,-59,31.2295322418213
"1961-01-01",-19.4,-60,30.6628494262695
"1961-01-01",-19.4,-59.2,30.895076751709
"1961-01-01",-19.4,-59.6,30.6617546081543
"1961-01-01",-19.4,-59.4,30.7877559661865
"1961-01-01",-19.6,-59.8,31.076732635498
"1961-01-01",-19.6,-60,31.4900379180908
"1961-01-01",-19.6,-60.4,31.558723449707
"1961-01-01",-19.6,-60.6,31.4493446350098
"1961-01-01",-19.6,-60.2,31.3638648986816
"1961-01-01",-19.6,-59.2,31.1973495483398
"1961-01-01",-19.6,-59.6,31.0014896392822
"1961-01-01",-19.6,-59.4,30.9844722747803
"1961-01-01",-19.6,-58.6,32.8674163818359
"1961-01-01",-19.6,-59,31.4500427246094
"1961-01-01",-19.6,-58.8,32.1798210144043
"1961-01-01",-19.8,-61.4,30.828971862793
"1961-01-01",-19.8,-61.6,30.1787033081055
"1961-01-01",-19.8,-61.8,30.0758304595947
"1961-01-01",-19.8,-60.8,31.6043510437012
"1961-01-01",-19.8,-58.4,33.3350944519043
"1961-01-01",-19.8,-60,31.8500537872314
"1961-01-01",-19.8,-61,31.6019191741943
"1961-01-01",-19.8,-61.2,31.1086921691895
"1961-01-01",-19.8,-60.2,31.764986038208
"1961-01-01",-19.8,-60.6,31.6052856445312
"1961-01-01",-19.8,-60.4,31.6990604400635
"1961-01-01",-19.8,-59.4,32.0397529602051
"1961-01-01",-19.8,-59.8,31.866283416748
"1961-01-01",-19.8,-58.6,33.1983642578125
"1961-01-01",-19.8,-59.6,32.0180130004883
"1961-01-01",-19.8,-58.8,32.9185218811035
"1961-01-01",-19.8,-59.2,32.2611656188965
"1961-01-01",-19.8,-59,32.3611335754395
"1961-01-01",-20,-61.2,31.1037044525146
"1961-01-01",-20,-61.4,31.1732006072998
"1961-01-01",-20,-61.6,31.0697250366211
"1961-01-01",-20,-61.8,30.4916820526123
"1961-01-01",-20,-59.8,32.1235580444336
"1961-01-01",-20,-60.6,31.6888828277588
"1961-01-01",-20,-58.2,33.7799453735352
"1961-01-01",-20,-60.8,31.6721305847168
"1961-01-01",-20,-61,31.326639175415
"1961-01-01",-20,-60,32.1076240539551
"1961-01-01",-20,-60.4,31.734073638916
"1961-01-01",-20,-60.2,31.84055519104
"1961-01-01",-20,-59.2,33.0497665405273
"1961-01-01",-20,-59.6,32.3424263000488
"1961-01-01",-20,-58.4,33.5861053466797
"1961-01-01",-20,-59.4,32.6390953063965
"1961-01-01",-20,-58.6,33.2088356018066
"1961-01-01",-20,-59,33.0811996459961
"1961-01-01",-20,-58.8,33.2541999816895
"1961-01-01",-20.2,-61,31.7542247772217
"1961-01-01",-20.4,-60.8,32.0680618286133
"1961-01-01",-20.2,-61.2,31.323205947876
"1961-01-01",-20.2,-61.4,31.3961620330811
"1961-01-01",-20.2,-61.6,31.3337287902832
"1961-01-01",-20.2,-62,30.849645614624
"1961-01-01",-20.2,-61.8,30.6602668762207
"1961-01-01",-20.2,-60.4,31.8464641571045
"1961-01-01",-20.2,-59.6,33.0598793029785
"1961-01-01",-20.2,-60.6,31.8374557495117
"1961-01-01",-20.2,-60.8,31.9093322753906
"1961-01-01",-20.2,-59.8,32.8362426757812
"1961-01-01",-20.2,-60.2,32.1738739013672
"1961-01-01",-20.2,-60,32.7631988525391
"1961-01-01",-20.2,-59,33.3360176086426
"1961-01-01",-20.2,-59.4,33.2778511047363
"1961-01-01",-20.2,-58.2,33.8915138244629
"1961-01-01",-20.2,-59.2,33.3420486450195
"1961-01-01",-20.2,-58.4,33.8295745849609
"1961-01-01",-20.2,-58.8,33.333194732666
"1961-01-01",-20.2,-58.6,33.352725982666
"1961-01-01",-20.4,-61,32.1456527709961
"1961-01-01",-20.4,-61.2,32.0566215515137
"1961-01-01",-20.4,-61.4,31.6889247894287
"1961-01-01",-20.4,-61.6,31.7757701873779
"1961-01-01",-20.4,-61.8,31.6896648406982
"1961-01-01",-20.4,-62,31.2418460845947
"1961-01-01",-20.4,-59.4,33.4381446838379
"1961-01-01",-20.4,-60.2,32.6976203918457
"1961-01-01",-20.4,-60.4,32.2187614440918
"1961-01-01",-20.4,-60.6,32.035888671875
"1961-01-01",-20.4,-59.6,33.2543983459473
"1961-01-01",-20.4,-60,32.9219779968262
"1961-01-01",-20.4,-59.8,33.0761070251465
"1961-01-01",-20.4,-58.8,33.404483795166
"1961-01-01",-20.4,-59.2,33.4736442565918
"1961-01-01",-20.4,-59,33.4527854919434
"1961-01-01",-20.4,-58.2,34.0153923034668
"1961-01-01",-20.4,-58.6,33.6180953979492
"1961-01-01",-20.4,-58.4,33.9410285949707
"1961-01-01",-20.6,-61,32.2685813903809
"1961-01-01",-20.6,-61.2,32.1785888671875
"1961-01-01",-20.6,-62.2,31.4467449188232
"1961-01-01",-20.6,-61.4,31.7747211456299
