Grupo de edades;Total Caaguazu;Total Hombres;Total Mujeres;No reportado
Total Caaguazu;2.152;1262;886;4
Menor a 1 ano;12;7;5;0
1 - 4 anos;15;9;6;0
5 - 9 anos;6;4;2;0
10 - 14 anos;10;7;3;0
15 - 19 anos;29;24;5;0
20 - 24 anos;41;30;11;0
25 - 29 anos;52;39;13;0
30 - 34 anos;39;24;15;0
35 - 39 anos;51;32;19;0
40 - 44 anos;59;41;18;0
45 - 49 anos;83;49;34;0
50 - 54 anos;106;63;42;1
55 - 59 anos;118;73;45;0
60 - 64 anos;165;99;65;1
65 - 69 anos;203;123;80;0
70 - 74 anos;240;143;96;1
75 - 79 anos;253;153;100;0
80 - 84 anos;243;131;112;0
85 anos y mas;422;209;212;1
No reportado;5;2;3;0
