ANO 2018;ACT. EXTERNO NETO;DISPONIBILIDAD DEL B.C.P.;ACT. INTERNOS NETOS - CRED. NETO AL SECT.. PUB. - GOB. GRAL.;ACT. INTERNOS NETOS - CRED. NETO AL SECT.. PUB. - RESTO SECT.. PUB.;ACT. INTERNOS NETOS - CRED. AL SECT.. PRIV. - MONEDA NACIONAL M/N;ACT. INTERNOS NETOS - CRED. AL SECT.. PRIV. - MONEDA EXTRANJERA M/E;ACT. INTERNOS NETOS - CRED. NETO RESTO SIST. FINANCIERO;ACT. INTERNOS NETOS - ACT. Y PASIVOS;ACT. INTERNOS NETOS - TOTAL;TOTAL ACT.;PASIVOS - DEPOSITOS - MONEDA NACIONAL (M/N);PASIVOS - DEPOSITOS - MONEDA EXTRANJERA (M/E);PASIVOS - BONOS Y OTROS VALORES;PASIVOS - OPERACIONES CON FIDEICOMISO Y FONDOS COMUNES;PASIVOS - PASIVOS EXTERNOS DE MD/LG PLAZO M/E;PASIVOS - OBLIGACIONES CON EL BCP;PASIVOS - CAPITAL Y RESERVAS;TOTAL PASIVOS
       Enero;-2.312.613;30.334.852;-7.527.167;-2.555.108;36.951.081;33.116.668;2.563.563;-4.007.136;58.541.900;86.564.139;36.314.995;32.986.520;1.518.632;-;1.696.181;472.042;13.575.770;86.564.139
       Febrero;-1.303.453;31.366.431;-7.744.126;-2.825.664;37.243.633;33.082.737;2.526.868;-4.160.699;58.122.748;88.185.726;36.356.235;34.450.787;1.510.714;-;1.682.406;443.305;13.742.279;88.185.726
       Marzo;-330.894;31.253.260;-7.775.801;-2.652.502;37.696.600;33.116.644;2.374.938;-4.080.443;58.679.437;89.601.803;36.953.814;35.352.627;1.507.526;-;1.677.463;295.183;13.815.191;89.601.803
       Abril;-14.661;30.967.962;-7.636.279;-2.815.326;38.007.548;32.919.921;2.402.035;-3.955.612;58.922.287;89.875.588;36.721.111;36.014.392;1.574.345;-;1.667.160;359.568;13.539.012;89.875.588
       Mayo;412.275;30.536.818;-7.679.492;-3.102.652;38.770.172;33.853.587;2.324.977;-4.724.193;59.442.399;90.391.491;36.851.081;36.391.444;1.654.206;-;1.721.960;255.680;13.517.120;90.391.491
       Junio;-197.130;29.874.309;-8.096.482;-3.010.183;39.086.562;33.853.547;2.298.417;-4.643.846;59.488.016;89.165.195;36.658.537;35.147.541;1.647.302;-;1.712.280;252.899;13.746.637;89.165.195
       Julio;-1.354.184;29.676.880;-8.162.157;-3.177.676;39.714.187;34.249.118;2.384.592;-4.329.683;60.678.381;89.001.077;36.674.064;34.652.333;1.643.817;-;1.721.645;355.828;13.953.390;89.001.077
       Agosto;-1.611.725;29.077.088;-8.336.048;-3.318.919;40.348.482;35.415.906;2.413.022;-4.261.403;62.261.041;89.726.403;36.832.237;34.903.602;1.786.984;-;1.751.818;299.532;14.152.230;89.726.403
       Setiembre;-1.984.220;28.192.134;-8.480.504;-3.118.164;41.155.316;36.320.820;2.492.779;-4.423.977;63.946.271;90.154.185;36.625.320;35.288.658;1.798.738;-;1.770.136;295.363;14.375.969;90.154.185
       Octubre;-2.487.983;28.001.285;-8.618.778;-3.236.133;41.947.212;37.154.202;2.551.314;-4.694.184;65.103.633;90.616.935;36.368.208;35.891.957;1.826.850;-;1.799.610;229.923;14.500.387;90.616.935
       Noviembre;-3.001.947;27.453.097;-8.269.980;-3.123.823;42.746.458;37.082.534;2.636.730;-5.145.752;65.926.167;90.377.317;36.664.249;35.054.786;1.843.670;-;1.781.459;322.402;14.710.751;90.377.317
       Diciembre ;-3.679.275;28.721.648;-8.280.761;-2.941.673;43.104.413;37.710.901;2.914.912;-5.281.481;67.226.310;92.268.683;38.612.525;35.006.801;1.918.304;-;1.789.698;157.755;14.783.599;92.268.683
ANO 2019;ACT. EXTERNO NETO;DISPONIBILIDAD DEL B.C.P.;ACT. INTERNOS NETOS - CRED. NETO AL SECT.. PUB. - GOB. GRAL.;ACT. INTERNOS NETOS - CRED. NETO AL SECT.. PUB. - RESTO SECT.. PUB.;ACT. INTERNOS NETOS - CRED. AL SECT.. PRIV. - MONEDA NACIONAL M/N;ACT. INTERNOS NETOS - CRED. AL SECT.. PRIV. - MONEDA EXTRANJERA M/E;ACT. INTERNOS NETOS - CRED. NETO RESTO SIST. FINANCIERO;ACT. INTERNOS NETOS - ACT. Y PASIVOS;ACT. INTERNOS NETOS - TOTAL;TOTAL ACT.;PASIVOS - DEPOSITOS - MONEDA NACIONAL (M/N);PASIVOS - DEPOSITOS - MONEDA EXTRANJERA (M/E);PASIVOS - BONOS Y OTROS VALORES;PASIVOS - OPERACIONES CON FIDEICOMISO Y FONDOS COMUNES;PASIVOS - PASIVOS EXTERNOS DE MD/LG PLAZO M/E;PASIVOS - OBLIGACIONES CON EL BCP;PASIVOS - CAPITAL Y RESERVAS;TOTAL PASIVOS
