VIA DE INGRESO Y LUGAR DE ENTRADA;ANO 2018;ANO 2019;VARIACION ABSOLUTA;VARIACION RELATIVA
     TOTAL;1.180.937;1.215.645;34.708;2,94%
     AEREA ;205.308;228.219;22.911;11,16%
          Aeropuerto Silvio Pettirossi;205.195;228.157;22.962;11,19%
          Aeropuerto Guarani;113;62;-51;-45,13%
     FLUVIAL ;129.839;120.679;-9.160;-7,05%
          Ita Enramada ;74.754;32.027;-42.727;-57,16%
          Pilar;17.648;11.039;-6.609;-37,45%
          Alberdi;18.181;67.522;49.341;271,39%
          Presidente Franco;19.256;10.091;-9.165;-47,60%
     TERRESTRE;845.790;866.747;20.957;2,48%
          Puerto Falcon;518.302;484.236;-34.066;-6,57%
          Puerto San Roque (Encarnacion);113.202;141.459;28.257;24,96%
          Ciudad del Este;138.143;123.620;-14.523;-10,51%
          Pedro Juan Caballero;26.933;22.890;-4.043;-15,01%
          Salto del Guaira;37.908;35.155;-2.753;-7,26%
          Km 7 - Ciudad del Este;1.482;468;-1.014;-68,42%
          Concepcion;346;401;55;15,90%
          29 de Setiembre;189; -   ;-189;-100,00%
          Paso del Tren / Posadas;186; -   ;-186;-100,00%
          Mariscal Estigarribia;124;109;-15;-12,10%
          Infante Rivarola;8.938;13.014;4.076;45,60%
          Capitan Bado;37;1.342;1.305;3527,03%
          Yacyreta; -   ;4.544;4.544;-
          Nanawa; -   ;18.041;18.041;-
          Bella Vista Sur; -   ;2.238;2.238;-
          Carlos Antonio Lopez; -   ;804;804;-
          Capitan Meza; -   ;1.145;1.145;-
          Mayor Ota�o; -   ;25;25;-
          Ape Aime; -   ;701;701;-
          Campichuelo; -   ;1.274;1.274;-
          Puerto Triunfo; -   ;14.313;14.313;-
          Puerto de Ita; -   ;25;25;-
          Paso de Patria; -   ;166;166;-
          Bahia Negra; -   ;10;10;-
          Puerto Indio (Santa Elena); -   ;624;624;-
          km 30 - Minga Guazu; -   ;143;143;-
