Dpto.;Total;Grupos de edad de las mujeres - De 10 a 14 anos;Grupos de edad de las mujeres - De 15 a 19 anos;Grupos de edad de las mujeres - De 20 a 24 anos;Grupos de edad de las mujeres - De 25 a 29 anos;Grupos de edad de las mujeres - De 30 a 34 anos;Grupos de edad de las mujeres - De 35 a 39 anos;Grupos de edad de las mujeres - De 40 a 44 anos;Grupos de edad de las mujeres - De 45 a 49 anos;Grupos de edad de las mujeres - De 50 a 54 anos;Grupos de edad de las mujeres - De 55 a 59 anos;Grupos de edad de las mujeres - De 60 a 64 anos;Grupos de edad de las mujeres - De 65 a 69 anos;Grupos de edad de las mujeres - De 70 a 74 anos;Grupos de edad de las mujeres - De 75 y mas anos;No reportado
    Total Pais;19719;0;1539;3939;5190;3656;2195;1337;727;450;293;172;114;52;38;17
         Asuncion;1928;0;20;215;656;470;246;128;67;50;34;17;8;7;8;2
         Concepcion ;811;0;103;142;195;126;97;65;34;17;14;9;5;1;3;0
         San Pedro;1152;0;172;279;244;182;106;62;40;26;18;10;4;4;4;1
         Cordillera;820;0;44;136;223;155;112;62;42;14;19;3;4;3;2;1
         Guaira;806;0;58;152;216;166;94;48;34;19;6;8;4;0;1;0
         Caaguazu;1388;0;147;383;353;226;129;73;36;16;13;4;3;3;1;1
         Caazapa;435;0;65;81;99;66;46;35;20;13;2;5;2;1;0;0
         Itapua;1142;0;161;249;280;179;102;75;40;22;16;9;7;2;0;0
         Misiones;234;0;12;34;62;52;35;11;7;10;3;4;3;0;1;0
         Paraguari;447;0;29;68;117;95;60;37;16;9;4;4;4;2;2;0
         Alto Parana;2675;0;249;623;702;471;269;154;92;44;29;26;7;5;4;0
         Central;5732;0;223;1045;1601;1144;690;428;226;148;92;55;43;16;9;12
         Neembucu;183;0;11;28;51;34;17;14;12;7;3;1;4;1;0;0
         Amambay;778;0;58;159;172;132;86;77;27;31;17;5;7;5;2;0
         Canindeyu;692;0;124;167;131;103;64;45;19;16;7;9;5;1;1;0
         Presidente Hayes;220;0;18;55;45;24;24;17;13;4;15;2;2;1;0;0
         Boqueron;272;0;45;122;41;31;17;6;2;4;1;1;2;0;0;0
         Alto Paraguay;4;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0
