 Mes de ocurrencia;Total defunciones;Menor de un ano - Total;Menor de un ano - Menos de 24 horas;Menor de un ano - 24 horas a menos de 28 dias;Menor de un ano - 28 dias a menos de 12 meses;12 meses y mas;No reportado
    Total Pais;49652;384;41;200;143;49107;161
         Enero;2911;39;6;21;12;2865;7
         Febrero;2942;39;5;22;12;2889;14
         Marzo;4243;37;4;19;14;4199;7
         Abril;5925;26;0;16;10;5890;9
         Mayo;7136;30;0;15;15;7074;32
         Junio;6785;24;4;14;6;6749;12
         Julio;4895;29;1;14;14;4857;9
         Agosto;3596;28;2;14;12;3552;16
         Setiembre;2732;25;4;13;8;2700;7
         Octubre;2700;38;7;21;10;2642;20
         Noviembre;2652;31;3;9;19;2604;17
         Diciembre;3135;38;5;22;11;3086;11
