ANO Y SECTOR;TOTAL;%
     TOTAL 2020 p;2.749.927.855.997;100
          Automoviles;1.243.859.631.908;45,2
          Incendios;207.634.571.673;7,6
          Riesgos varios;236.856.608.873;8,6
          Vida corto plazo;391.461.485.255;14,2
          Robo y asalto;65.006.664.436;2,4
          Transportes;94.355.717.374;3,4
          Caucion;114.967.084.856;4,2
          Responsabilidad civil;97.340.223.154;3,5
          Accidentes personales;73.694.104.949;2,7
          Riesgos tecnicos;112.129.626.244;4,1
          Seguros agrarios;78.981.617.641;2,9
          Aeronavegacion;16.392.446.891;0,6
          Vida largo plazo;17.248.072.743;0,6
          Seguros de salud;-;-
     TOTAL 2021 p;2.781.192.830.614;100
          Automoviles;1.207.048.177.115;43,4
          Incendios;214.312.047.054;7,7
          Riesgos varios;246.241.393.494;8,9
          Vida corto plazo;418.467.499.427;15
          Robo y asalto;63.778.897.890;2,3
          Transportes;112.989.668.653;4,1
          Caucion;111.007.546.002;4
          Responsabilidad civil;90.731.895.394;3,3
          Accidentes personales;81.292.049.002;2,9
          Riesgos tecnicos;109.684.601.679;3,9
          Seguros agrarios;82.528.775.263;3
          Aeronavegacion;18.443.799.145;0,7
          Vida largo plazo;24.666.480.496;0,9
          Seguros de salud;-;-
