Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Asuncion; 5.998 ; 5.112 ; 650 ; 105 ; 42 ; 76 ; 8 ; 5 ; -   
10 a 14; 4 ; 3 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
15 a 19; 402 ; 302 ; 71 ; 15 ; 5 ; 9 ; -   ; -   ; -   
20 a 24; 1.286 ; 1.059 ; 175 ; 29 ; 9 ; 13 ; 1 ; -   ; -   
25 a 29; 1.547 ; 1.328 ; 164 ; 23 ; 11 ; 19 ; 2 ; -   ; -   
30 a 34; 1.455 ; 1.283 ; 129 ; 26 ; 5 ; 8 ; 2 ; 2 ; -   
35 a 39; 958 ; 847 ; 76 ; 9 ; 9 ; 14 ; 2 ; 1 ; -   
40 a 44; 223 ; 186 ; 23 ; 3 ; 2 ; 8 ; -   ; 1 ; -   
45 a 49; 12 ; 11 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
50 y mas; 3 ; 2 ; -   ; -   ; -   ; -   ; 1 ; -   ; -   
No reportado; 108 ; 91 ; 10 ; -   ; 1 ; 5 ; -   ; 1 ; -   
