Area, Dpto. de residencia de la madre y sexo del nacido vivo;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre;No reportado
Total Pais; 71.671 ; 6.369 ; 5.669 ; 5.910 ; 6.251 ; 6.641 ; 6.413 ; 6.078 ; 5.789 ; 6.227 ; 5.423 ; 5.005 ; 5.774 ; 122 
   Hombres; 36.767 ; 3.308 ; 2.891 ; 3.002 ; 3.156 ; 3.398 ; 3.286 ; 3.137 ; 3.006 ; 3.171 ; 2.841 ; 2.528 ; 2.976 ; 67 
   Mujeres; 34.904 ; 3.061 ; 2.778 ; 2.908 ; 3.095 ; 3.243 ; 3.127 ; 2.941 ; 2.783 ; 3.056 ; 2.582 ; 2.477 ; 2.798 ; 55 
Asuncion; 5.352 ; 473 ; 442 ; 378 ; 416 ; 450 ; 465 ; 503 ; 439 ; 486 ; 436 ; 408 ; 445 ; 11 
   Hombres; 2.785 ; 261 ; 240 ; 197 ; 215 ; 236 ; 240 ; 253 ; 233 ; 252 ; 223 ; 200 ; 228 ; 7 
   Mujeres; 2.567 ; 212 ; 202 ; 181 ; 201 ; 214 ; 225 ; 250 ; 206 ; 234 ; 213 ; 208 ; 217 ; 4 
Concepcion; 2.522 ; 239 ; 212 ; 209 ; 233 ; 228 ; 248 ; 200 ; 189 ; 222 ; 160 ; 183 ; 195 ; 4 
   Hombres; 1.271 ; 137 ; 104 ; 128 ; 113 ; 111 ; 123 ; 100 ; 94 ; 105 ; 84 ; 85 ; 86 ; 1 
   Mujeres; 1.251 ; 102 ; 108 ; 81 ; 120 ; 117 ; 125 ; 100 ; 95 ; 117 ; 76 ; 98 ; 109 ; 3 
San Pedro; 4.042 ; 315 ; 302 ; 397 ; 348 ; 375 ; 373 ; 340 ; 336 ; 381 ; 256 ; 290 ; 324 ; 5 
   Hombres; 2.094 ; 164 ; 158 ; 203 ; 201 ; 207 ; 190 ; 167 ; 173 ; 192 ; 120 ; 144 ; 171 ; 4 
   Mujeres; 1.948 ; 151 ; 144 ; 194 ; 147 ; 168 ; 183 ; 173 ; 163 ; 189 ; 136 ; 146 ; 153 ; 1 
Cordillera; 2.838 ; 279 ; 235 ; 251 ; 266 ; 253 ; 237 ; 236 ; 224 ; 248 ; 194 ; 180 ; 226 ; 9 
   Hombres; 1.431 ; 131 ; 113 ; 118 ; 141 ; 128 ; 127 ; 109 ; 120 ; 117 ; 113 ; 92 ; 118 ; 4 
   Mujeres; 1.407 ; 148 ; 122 ; 133 ; 125 ; 125 ; 110 ; 127 ; 104 ; 131 ; 81 ; 88 ; 108 ; 5 
Guaira; 2.068 ; 171 ; 167 ; 164 ; 218 ; 193 ; 187 ; 175 ; 157 ; 193 ; 141 ; 133 ; 165 ; 4 
   Hombres; 1.047 ; 76 ; 81 ; 70 ; 120 ; 98 ; 90 ; 89 ; 87 ; 102 ; 74 ; 70 ; 89 ; 1 
   Mujeres; 1.021 ; 95 ; 86 ; 94 ; 98 ; 95 ; 97 ; 86 ; 70 ; 91 ; 67 ; 63 ; 76 ; 3 
Caaguazu; 5.630 ; 506 ; 437 ; 456 ; 522 ; 560 ; 503 ; 434 ; 444 ; 517 ; 419 ; 371 ; 455 ; 6 
   Hombres; 2.848 ; 248 ; 228 ; 240 ; 259 ; 281 ; 255 ; 219 ; 217 ; 257 ; 215 ; 194 ; 231 ; 4 
   Mujeres; 2.782 ; 258 ; 209 ; 216 ; 263 ; 279 ; 248 ; 215 ; 227 ; 260 ; 204 ; 177 ; 224 ; 2 
Caazapa; 1.497 ; 128 ; 105 ; 130 ; 155 ; 136 ; 165 ; 121 ; 134 ; 117 ; 111 ; 84 ; 109 ; 2 
   Hombres; 757 ; 65 ; 52 ; 68 ; 78 ; 72 ; 77 ; 67 ; 64 ; 58 ; 52 ; 49 ; 53 ; 2 
   Mujeres; 740 ; 63 ; 53 ; 62 ; 77 ; 64 ; 88 ; 54 ; 70 ; 59 ; 59 ; 35 ; 56 ; -   
Itapua; 4.659 ; 385 ; 370 ; 405 ; 397 ; 407 ; 391 ; 424 ; 399 ; 428 ; 378 ; 307 ; 356 ; 12 
   Hombres; 2.353 ; 190 ; 198 ; 207 ; 186 ; 201 ; 187 ; 221 ; 203 ; 209 ; 196 ; 147 ; 199 ; 9 
   Mujeres; 2.306 ; 195 ; 172 ; 198 ; 211 ; 206 ; 204 ; 203 ; 196 ; 219 ; 182 ; 160 ; 157 ; 3 
Misiones; 1.246 ; 128 ; 93 ; 123 ; 119 ; 100 ; 108 ; 109 ; 111 ; 100 ; 77 ; 82 ; 96 ; -   
   Hombres; 639 ; 59 ; 44 ; 58 ; 72 ; 52 ; 58 ; 54 ; 55 ; 55 ; 44 ; 39 ; 49 ; -   
   Mujeres; 607 ; 69 ; 49 ; 65 ; 47 ; 48 ; 50 ; 55 ; 56 ; 45 ; 33 ; 43 ; 47 ; -   
Paraguari; 2.007 ; 189 ; 154 ; 162 ; 188 ; 192 ; 184 ; 169 ; 149 ; 166 ; 150 ; 128 ; 174 ; 2 
   Hombres; 1.024 ; 115 ; 71 ; 77 ; 93 ; 90 ; 100 ; 89 ; 74 ; 100 ; 75 ; 58 ; 81 ; 1 
   Mujeres; 983 ; 74 ; 83 ; 85 ; 95 ; 102 ; 84 ; 80 ; 75 ; 66 ; 75 ; 70 ; 93 ; 1 
Alto Parana; 8.978 ; 771 ; 667 ; 695 ; 816 ; 873 ; 800 ; 763 ; 739 ; 790 ; 705 ; 627 ; 714 ; 18 
