1er Trimestre - 2021 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);5.160.464;2.556.147;2.604.317;3.341.240;1.615.691;1.725.549;1.819.224;940.456;878.768
Fuerza de Trabajo;3.761.255;2.177.711;1.583.544;2.445.273;1.340.131;1.105.142;1.315.982;837.580;478.402
Fuera de la Fuerza de Trabajo;1.399.209;378.436;1.020.773;895.967;275.560;620.407;503.242;102.876;400.366
Ocupados;3.455.027;2.032.599;1.422.428;2.228.550;1.242.154;986.396;1.226.477;790.445;436.032
Desocupados (Desempleo abierto);306.228;145.112;161.116;216.723;97.977;118.746;89.505;47.135;42.370
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);205.194;85.067;120.127;123.852;49.518;74.334;81.342;35.549;45.793
Poblacion Subocupada y Desocupada (SU2);511.422;230.179;281.243;340.575;147.495;193.080;170.847;82.684;88.163
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);214.448;88.098;126.350;130.681;50.685;79.996;83.767;37.413;46.354
Poblacion Subocupada y Desocupada (SU2);520.676;233.210;287.466;347.404;148.662;198.742;173.272;84.548;88.724
2do Trimestre - 2021 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);5.183.984;2.547.175;2.636.809;3.361.355;1.610.603;1.750.752;1.822.629;936.572;886.057
Fuerza de Trabajo;3.729.911;2.144.903;1.585.008;2.414.467;1.326.319;1.088.148;1.315.444;818.584;496.860
Fuera de la Fuerza de Trabajo;1.454.073;402.272;1.051.801;946.888;284.284;662.604;507.185;117.988;389.197
Ocupados;3.410.927;2.003.038;1.407.889;2.169.003;1.215.007;953.996;1.241.924;788.031;453.893
Desocupados (Desempleo abierto);318.984;141.865;177.119;245.464;111.312;134.152;73.520;30.553;42.967
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);267.331;106.501;160.830;159.838;60.342;99.496;107.493;46.159;61.334
Poblacion Subocupada y Desocupada (SU2);586.315;248.366;337.949;405.302;171.654;233.648;181.013;76.712;104.301
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);279.486;111.793;167.693;165.126;62.379;102.747;114.360;49.414;64.946
Poblacion Subocupada y Desocupada (SU2);598.470;253.658;344.812;410.590;173.691;236.899;187.880;79.967;107.913
3er Trimestre - 2021 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);5.207.697;2.571.257;2.636.440;3.381.104;1.629.507;1.751.597;1.826.593;941.750;884.843
Fuerza de Trabajo;3.718.022;2.159.667;1.558.355;2.410.717;1.339.259;1.071.458;1.307.305;820.408;486.897
Fuera de la Fuerza de Trabajo;1.489.675;411.590;1.078.085;970.387;290.248;680.139;519.288;121.342;397.946
Ocupados;3.475.116;2.040.394;1.434.722;2.220.723;1.245.949;974.774;1.254.393;794.445;459.948
Desocupados (Desempleo abierto);242.906;119.273;123.633;189.994;93.310;96.684;52.912;25.963;26.949
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);179.498;71.156;108.342;86.986;32.244;54.742;92.512;38.912;53.600
Poblacion Subocupada y Desocupada (SU2);422.404;190.429;231.975;276.980;125.554;151.426;145.424;64.875;80.549
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible);191.719;75.124;116.595;94.082;34.805;59.277;97.637;40.319;57.318
Poblacion Subocupada y Desocupada (SU2);434.625;194.397;240.228;284.076;128.115;155.961;150.549;66.282;84.267
