YERBA MATE; SUPERFICIE ; PRODUCCION;
DEPARTAMENTO;SUPERFICIE;(ha);
;2020;2021;
CONCEPCION; 20 ; 20 ;
SAN PEDRO; 600 ; 610 ;
CORDILLERA; 6 ; 6 ;
GUAIRA; 4.600 ; 4.600 ;
CAAGUAZU; 1.510 ; 1.510 ;
CAAZAPA; 800 ; 800 ;
ITAPUA ; 15.640 ; 15.700 ;
MISIONES; 25 ; 22 ;
PARAGUARI; 2 ; 2 ;
ALTO PARANA; 1.892 ; 1.890 ;
CENTRAL; - ; -   ;
NEEMBUCU; - ; -   ;
AMAMBAY; 260 ; 260 ;
CANINDEYU; 860 ; 860 ;
PTE. HAYES; - ; -   ;
ALTO PARAGUAY; - ; -   ;
BOQUERON; - ; -   ;
DEPARTAMENTO;PRODUCCION; (tn);
;2020;2021;
CONCEPCION; 79 ; 79 ;
SAN PEDRO; 2.952 ; 3.001 ;
CORDILLERA; 35 ; 29 ;
GUAIRA; 21.735 ; 20.838 ;
CAAGUAZU; 7.897 ; 6.840 ;
CAAZAPA; 3.148 ; 2.832 ;
ITAPUA ; 85.629 ; 71.906 ;
MISIONES; 60 ; 53 ;
PARAGUARI; 15 ; 5 ;
ALTO PARANA; 7.095 ; 6.710 ;
CENTRAL; -   ; -   ;
NEEMBUCU; -   ; -   ;
AMAMBAY; 796 ; 796 ;
CANINDEYU; 3.298 ; 3.130 ;
PTE. HAYES; -   ; -   ;
ALTO PARAGUAY; -   ; -   ;
BOQUERON; -   ; -   ;
