SECTOR ECONOMICO;ANO 2014;ANO 2015;ANO 2016;ANO 2017;ANO 2018;ANO 2019 p
    PRODUCTO INTERNO BRUTO;179.721.609;185.257.707;193.247.696;202.820.746;209.627.759;209.565.051
        Impuestos a los productos;13.523.182;13.706.451;14.325.596;15.484.841;15.991.609;15.723.949
    TOTAL PRODUCCION SECTORIAL;166.198.427;171.551.256;178.922.100;187.335.905;193.636.150;193.841.101
           SECTOR PRIMARIO;21.587.879;21.508.757;22.217.640;23.552.044;23.799.980;22.953.686
                Agricultura;15.366.637;15.376.256;15.819.594;17.062.240;17.431.011;16.578.255
                Ganaderia;4.275.745;4.191.051;4.403.603;4.529.284;4.386.533;4.444.803
                Explotacion forestal, pesca y mineria  ;1.945.497;1.941.451;1.994.443;1.960.520;1.982.437;1.930.629
           SECTOR SECUNDARIO;59.962.588;62.292.720;66.499.598;68.812.405;70.086.049;67.913.622
                Manufactura;33.814.185;35.575.421;37.202.916;39.515.611;40.446.856;40.043.542
                Construccion;10.960.033;11.180.506;12.152.965;12.582.294;12.615.443;12.755.834
                Electricidad y agua;15.188.370;15.536.793;17.143.718;16.714.500;17.023.750;15.114.246
           SECTOR SERVICIOS;84.647.961;87.749.779;90.204.861;94.971.457;99.750.121;102.973.793
                Transporte;6.626.445;6.945.659;7.269.868;7.834.594;7.941.834;7.986.894
                Comunicaciones;6.196.603;6.429.010;6.470.206;6.828.076;7.173.751;7.623.218
                Comercio ;18.990.355;18.774.283;19.131.051;21.153.082;22.716.956;22.628.804
                Finanzas;9.630.977;10.263.891;10.687.227;10.727.252;11.146.596;11.677.324
                Servicios inmobiliarios ;11.024.169;11.358.502;12.061.340;12.626.305;13.048.825;13.345.304
                Servicios a las empresas;4.064.405;4.197.463;4.481.033;4.652.502;4.791.174;4.909.019
                Hoteles y restaurantes;4.320.811;4.485.434;4.689.369;5.007.173;5.407.713;5.716.334
                Servicios a los hogares;7.541.939;7.905.924;8.179.013;8.633.997;9.260.732;9.889.762
                Gobierno general;16.252.256;17.389.612;17.235.755;17.508.476;18.262.538;19.197.134
