Departamento y distrito;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Paraguari; 355 ; 54 ; 53 ; 11 ; 2 ; 1 ; 21 ; 20 ; 21 ; 36 ; 21 ; 39 ; 76 
Paraguari; 61 ; 12 ; 12 ; 3 ; -   ; -   ; 9 ; 2 ; 4 ; 7 ; 5 ; 6 ; 1 
Acahay; 13 ; 2 ; 1 ; -   ; 1 ; -   ; -   ; 1 ; 2 ; 1 ; -   ; -   ; 5 
Caapucu; 13 ; 1 ; 1 ; -   ; -   ; 1 ; -   ; 1 ; 2 ; -   ; 1 ; 2 ; 4 
Caballero; 8 ; -   ; 1 ; -   ; -   ; -   ; -   ; 1 ; -   ; 2 ; 1 ; 3 ; -   
Carapegua; 48 ; 10 ; 6 ; 1 ; -   ; -   ; 4 ; 3 ; 1 ; 4 ; 3 ; 5 ; 11 
Escobar; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
La Colmena; 15 ; 1 ; -   ; 2 ; -   ; -   ; 1 ; -   ; 2 ; 2 ; 1 ; 2 ; 4 
Mbuyapey; 11 ; 1 ; -   ; 1 ; -   ; -   ; -   ; 4 ; 2 ; 1 ; -   ; -   ; 2 
Pirayu; 43 ; 2 ; 4 ; 1 ; -   ; -   ; 3 ; 2 ; 4 ; 4 ; 2 ; 6 ; 15 
Quiindy; 12 ; 2 ; 2 ; 1 ; -   ; -   ; 1 ; -   ; 1 ; -   ; 2 ; 2 ; 1 
Quyquyho; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Roque Gonzalez de Santa Cruz; 11 ; 1 ; 2 ; -   ; -   ; -   ; -   ; 1 ; -   ; 4 ; -   ; 1 ; 2 
Sapucai; 8 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; 2 ; 1 ; 1 ; 2 
Tebicuary-Mi; 3 ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; 1 
Yaguaron; 74 ; 15 ; 13 ; 2 ; -   ; -   ; 2 ; 1 ; -   ; 4 ; 4 ; 8 ; 25 
Ybycui; 25 ; 4 ; 6 ; -   ; 1 ; -   ; 1 ; 2 ; 2 ; 5 ; -   ; 3 ; 1 
Ybytymi; 3 ; -   ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 
Maria Antonia; 7 ; 1 ; 3 ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; 1 ; -   ; 1 
