Area de Residencia y Horas Trabajadas;1er Trimestre (2019);2do Trimestre (2019);3er Trimestre (2019); 4to Trimestre (2019)
Hs. Trab. Total pais;3.407.247;3.291.091;3.378.074;3.466.761
Hs. Trab. Hasta 39 horas (Pais);36,2;35,9;36,0;37,3
Hs. Trab. De 40 a 44 horas (Pais);14,8;15,5;16,8;15,6
Hs. Trab. De 45 y mas horas (Pais);48,9;48,5;47,1;47,1
Hs. Trab. No Disponible (Pais);0,0;0,1;0,1;0,1
Hs. Trab. Area Urbana;2.153.376;2.124.393;2.163.767;2.210.296
Hs. Trab. Hasta 39 horas (Urbana);28,4;30,8;31,6;30,8
Hs. Trab. De 40 a 44 horas (Urbana);17,1;15,9;17,5;17,4
Hs. Trab. De 45 y mas horas (Urbana);54,5;53,2;50,8;51,7
Hs. Trab. No Disponible (Urbana);-;0,1;0,1;0,1
Hs. Trab. Area Rural;1.253.871;1.166.698;1.214.307;1.256.465
Hs. Trab. Hasta 39 horas (Rural);49,7;45,4;43,8;48,6
Hs. Trab. De 40 a 44 horas (Rural);10,9;14,7;15,5;12,3
Hs. Trab. De 45 y mas horas (Rural);39,4;39,9;40,7;39,1
Hs. Trab. No Disponible (Rural);0,1;0,0;0,0;-
;;;;
;;;;
