Area de Residencia y Sector Economico;Total (1er T. 2017);Hombres (1er T. 2017);Mujeres (1er T. 2017);Total (2do T. 2017);Hombres (2do T. 2017);Mujeres (2do T. 2017);Total (3er T. 2017);Hombres (3er T. 2017);Mujeres (3er T. 2017);Total (4to T. 2017);Hombres (4to T. 2017);Mujeres (4to T. 2017)
Total Pais;2.315,60;2.566,80;1.907,40;2.336,30;2.537,10;2.025,10;2.362,40;2.629,20;1.949,80;2.349,10;2.608,40;1.939,30
Sector Primario Pais;1.881,10;2.187,00;721,9;1.494,80;1.728,30;649,2;1.888,20;2.159,80;845,4;1.808,90;1.971,50;1.205,70
S. P. P. Agricultura, Ganaderia, Caza y Pesca;1.881,10;2.187,00;721,9;1.494,80;1.728,30;649,2;1.888,20;2.159,80;845,4;1.808,90;1.971,50;1.205,70
Sector Secundario Pais;2.216,50;2.312,40;1.692,60;2.224,00;2.229,50;2.198,00;2.288,60;2.333,30;2.039,80;2.359,60;2.454,50;1.891,70
S. S. P. Industrias Manufactureras;2.180,20;2.360,60;1.690,10;2.285,10;2.328,10;2.179,20;2.292,70;2.444,50;1.813,60;2.300,40;2.519,60;1.714,40
S. S. P. Construccion;2.263,40;2.266,80;1807,6;2.137,20;2.128,80;2934;2.282,60;2.207,80;5232,1;2.442,40;2.386,50;4758,6
Sector Terciario Pais;2.463,90;2.874,50;2.059,50;2.580,30;3.006,10;2.156,50;2.510,90;2.990,30;2.059,30;2.479,10;2.942,50;2.021,00
S. T. P. Comercio, Restaurantes y Hoteles;2.162,20;2.463,10;1.798,90;2.214,30;2.614,20;1.749,20;2.159,60;2.512,70;1.715,50;2.174,60;2.518,70;1.757,30
S. T. P. Servicios Comunales, Sociales y Personales;2.296,00;2.888,10;1.964,00;2.391,30;3.014,10;2.059,10;2.401,10;2.957,50;2.131,70;2.410,20;3.123,40;2.032,30
S. T. P. Otros;3.579,60;3.620,50;3.483,80;3.853,30;3.716,10;4.193,10;3.610,60;3.937,80;2.863,70;3.448,70;3.575,70;3.109,50
Total Area Urbana;2.582,50;2.886,10;2.169,90;2.693,30;2.940,20;2.374,30;2.629,00;2.970,40;2.194,10;2.614,50;2.907,70;2.212,20
Sector Primario Urbana;3.619,40;4.253,20;249,8;1.924,10;2.367,40;818,8;3.708,20;4.685,90;443,6;3.473,40;2.604,60;6.441,50
S. P. U. Agricultura, Ganaderia, Caza y Pesca;3.619,40;4.253,20;249,8;1.924,10;2.367,40;818,8;3.708,20;4.685,90;443,6;3.473,40;2.604,60;6.441,50
Sector Secundario Urbana;2.319,10;2.411,70;1.871,90;2.406,50;2.387,10;2.487,00;2.427,60;2.483,30;2.175,90;2.484,30;2.564,90;2.134,60
S. S. U. Industrias Manufactureras;2.261,40;2.424,30;1.874,30;2.494,00;2.509,20;2.461,30;2.439,70;2.637,60;1.914,60;2.435,40;2.642,80;1.933,40
S. S. U. Construccion;2.394,70;2.400,00;1761,5;2.277,30;2.262,60;3508;2.408,70;2.301,70;5232,1;2.556,30;2.481,20;4758,6
Sector Terciario Urbana;2.632,30;3.061,80;2.218,40;2.796,90;3.207,60;2.395,80;2.651,00;3.109,00;2.219,10;2.629,70;3.096,30;2.163,90
S. T. U. Comercio, Restaurantes y Hoteles;2.270,00;2.551,20;1.936,10;2.394,40;2.750,60;1.972,10;2.305,00;2.583,10;1.936,00;2.272,80;2.598,90;1.853,70
S. T. U. Servicios Comunales, Sociales y Personales;2.454,50;3.159,50;2.085,00;2.589,40;3.281,60;2.238,50;2.500,90;3.076,70;2.229,10;2.563,30;3.347,50;2.173,30
S. T. U. Otros;3.774,40;3.821,40;3.671,90;4.095,90;3.953,00;4.405,90;3.697,80;4.059,90;2.945,10;3.647,50;3.791,40;3.283,60
Total Area Rural;1.800,10;2.060,60;1.186,20;1.649,90;1.906,40;1.071,90;1.828,60;2.083,60;1.229,30;1.820,20;2.101,30;1.221,40
Sector Primario Rural;1.710,60;1.970,00;756,2;1.438,40;1.652,60;618,3;1.707,80;1.917,60;890,4;1.633,10;1.906,00;611,9
S. P. R. Agricultura, Ganaderia, Caza y Pesca;1.710,60;1.970,00;756,2;1.438,40;1.652,60;618,3;1.707,80;1.917,60;890,4;1.633,10;1.906,00;611,9
Sector Secundario Rural;1.965,60;2.085,50;1.031,00;1.805,80;1.896,20;1.181,50;1.952,30;2.009,40;1.324,50;2.012,80;2.172,00;805,3
S. S. R. Industrias Manufactureras;1.976,50;2.219,70;1.010,70;1.779,60;1.945,50;1.185,10;1.898,10;2.000,70;1.324,50;1.894,20;2.186,80;805,3
S. S. R. Construccion;1.952,00;1.951,90;1977,1;1.839,90;1.846,00;1050;2.018,40;2.018,40;-;2.157,70;2.157,70;-
Sector Terciario Rural;1.824,30;2.199,20;1.422,80;1.801,20;2.311,70;1.257,90;1.923,20;2.490,90;1.390,60;1.936,10;2.375,10;1.517,30
S. T. R. Comercio, Restaurantes y Hoteles;1.772,30;2.155,40;1.281,00;1.610,20;2.138,40;1.033,90;1.682,00;2.256,10;1.076,30;1.833,00;2.203,80;1.464,30
S. T. R. Servicios Comunales, Sociales y Personales;1.779,20;2.145,10;1.525,10;1.715,90;2.220,50;1.397,90;1.957,50;2.473,30;1.678,60;1.908,50;2.502,90;1.523,30
S. T. R. Otros;2.235,00;2.444,00;1353,7;2.662,80;2.776,40;2031,7;2.946,60;3.198,40;1536,1;2.410,90;2.547,90;1.909,50
