GRUPOS DE EDAD;AMBOS SEXOS;HOMBRES;MUJERES;N.R.
TOTAL;29.139;16.575;12.513;51
Menos de 1 ano;490;283;205;2
De 1 a  4 anos;166;99;67;-
De 5 a  9 anos;119;66;53;-
De 10 a 14 anos;147;83;63;1
De 15 a 19 anos;414;285;128;1
De 20 a 24 anos;586;446;138;2
De 25 a 29 anos;564;411;153;-
De 30 a 34 anos;547;363;183;1
De 35 a 39 anos;661;431;228;2
De 40 a 44 anos;749;464;285;-
De 45 a 49 anos;1.022;655;366;1
De 50 a 54 anos;1.416;900;514;2
De 55 a 59 anos;1.918;1.249;668;1
De 60 a 64 anos;2.315;1.477;834;4
De 65 a 69 anos;2.635;1.596;1.037;2
De 70 a 74 anos;2.926;1.726;1.195;5
De 75 a 79 anos;3.214;1.781;1.426;7
De 80 a 84 anos;3.119;1.601;1.509;9
De 85 anos y mas;6.062;2.621;3.434;7
N.R.;69;38;27;4
