Departamento y sexo;Ano 2017;Ano 2018;Ano 2019
Total Asuncion;3.399;3.573;3.412
    Hombre ;3.749;3.964;3.671
    Mujer;2.984;3.126;3.114
Total Concepcion;1.511;1.735;1.889
    Hombre ;1.682;1.920;2.025
    Mujer;1.259;1.439;1.670
Total San Pedro;1.506;1.885;1.579
    Hombre ;1.594;1.977;1.677
    Mujer;1.317;1.672;1.372
Total Cordillera;1.603;1.882;1.898
    Hombre ;1.780;2.071;2.079
    Mujer;1.263;1.535;1.580
Total Guaira;1.416;1.416;1.431
    Hombre ;1.543;1.485;1.500
    Mujer;1.208;1.303;1.315
Total Caaguazu;1.861;1.809;1.742
    Hombre ;2.121;1.928;1.895
    Mujer;1.371;1.566;1.458
Total Caazapa;1.410;1.521;1.808
    Hombre ;1.534;1.610;1.848
    Mujer;1.189;1.344;1.729
Total Itapua;1.860;2.030;1.990
    Hombre ;2.055;2.314;2.169
    Mujer;1.516;1.579;1.692
Total Misiones;1.777;1.839;2.015
    Hombre ;1.984;1.986;2.211
    Mujer;1.501;1.633;1.749
Total Paraguari;1.321;1.489;1.414
    Hombre ;1.424;1.529;1.452
    Mujer;1.133;1.422;1.348
Total Alto Parana;2.582;2.799;2.758
    Hombre ;2.928;3.259;3.124
    Mujer;1.981;2.085;2.177
Total Central;2.412;2.702;2.661
    Hombre ;2.658;3.038;2.920
    Mujer;2.069;2.242;2.316
Total Neembucu;1.741;1.843;1.778
    Hombre ;1.842;2.056;1.912
    Mujer;1.600;1.549;1.593
Total Amambay;2.249;2.346;2.326
    Hombre ;2.466;2.581;2.615
    Mujer;1.932;2.015;1.927
Total Canindeyu;2.183;2.355;2.179
    Hombre ;2.405;2.609;2.415
    Mujer;1.759;1.835;1.724
Total Pte Hayes;2.423;2.314;2.513
    Hombre ;2.921;2.648;3.052
    Mujer;1.515;1.751;1.666
