Area de Residencia y Sector Economico;Total (1er T. 2019);Hombres (1er T. 2019);Mujeres (1er T. 2019);Total (2do T. 2019);Hombres (2do T. 2019);Mujeres (2do T. 2019);Total (3er T. 2019);Hombres (3er T. 2019);Mujeres (3er T. 2019);Total (4to T. 2019);Hombres (4to T. 2019);Mujeres (4to T. 2019)
Total Pais;2.551,10;2.818,90;2.138,10;2.453,90;2.675,90;2.119,10;2.442,50;2.650,50;2.130,20;2.400,60;2.641,80;2.041,80
Sector Primario Pais;1.904,80;2.086,10;1.040,50;1.706,30;1.856,10;938,7;1.756,90;1.941,60;769,8;1.606,10;1.806,20;772,3
S. P. P. Agricultura, Ganaderia, Caza y Pesca;1.904,80;2.086,10;1.040,50;1.706,30;1.856,10;938,7;1.756,90;1.941,60;769,8;1.606,10;1.806,20;772,3
Sector Secundario Pais;2.536,40;2.574,20;2.374,60;2.439,80;2.595,50;1.812,20;2.545,30;2.718,50;1.820,00;2.333,40;2.426,60;1.898,30
S. S. P. Industrias Manufactureras;2.590,10;2.719,60;2.289,60;2.315,60;2.555,80;1.809,60;2.354,10;2.716,80;1.590,00;2.324,20;2.518,40;1.869,00
S. S. P. Construccion;2.459,90;2.424,80;3635,8;2.632,30;2.637,60;1972,7;2.802,20;2.720,10;6972,8;2.345,50;2.339,40;2822,8
Sector Terciario Pais;2.699,50;3.197,30;2.198,20;2.611,60;2.989,40;2.229,90;2.561,60;2.882,30;2.254,00;2.598,20;3.066,70;2.162,50
S. T. P. Comercio, Restaurantes y Hoteles;2.309,50;2.712,10;1.799,10;2.306,70;2.557,10;1.987,20;2.271,80;2.536,60;1.929,30;2.293,90;2.686,40;1.844,60
S. T. P. Servicios Comunales, Sociales y Personales;2.664,40;3.252,30;2.328,00;2.511,20;3.089,80;2.183,70;2.553,90;3.080,30;2.289,70;2.521,80;3.115,90;2.193,50
S. T. P. Otros;3.773,00;4.127,00;2.992,40;3.674,10;3.800,90;3.389,90;3.265,20;3.329,70;3.127,50;3.581,50;3.775,40;3.179,00
Total Area Urbana;2.838,80;3.195,50;2.364,10;2.768,10;3.112,00;2.340,10;2.726,10;3.012,40;2.361,40;2.691,20;2.977,20;2.317,00
Sector Primario Urbana;3.181,50;4.109,20;786,6;2.591,60;2.762,40;2055,5;2.074,70;2.457,80;549,4;2.688,00;2.958,40;1503,6
S. P. U. Agricultura, Ganaderia, Caza y Pesca;3.181,50;4.109,20;786,6;2.591,60;2.762,40;2055,5;2.074,70;2.457,80;549,4;2.688,00;2.958,40;1503,6
Sector Secundario Urbana;2.579,40;2.639,50;2.343,10;2.665,50;2.853,80;2.002,10;2.762,10;2.976,50;1.979,10;2.437,60;2.488,30;2.216,30
S. S. U. Industrias Manufactureras;2.570,40;2.727,40;2.232,10;2.537,20;2.827,40;2.002,70;2.569,20;3.020,50;1.709,00;2.438,10;2.555,40;2.189,30
S. S. U. Construccion;2.592,90;2.547,30;3934,6;2.870,90;2.881,60;1972,7;3.043,90;2.933,20;7154,6;2.437,00;2.428,30;3160,2
Sector Terciario Urbana;2.897,90;3.390,50;2.390,80;2.800,40;3.226,70;2.379,80;2.736,30;3.053,60;2.424,60;2.760,60;3.200,40;2.337,20
S. T. U. Comercio, Restaurantes y Hoteles;2.504,00;2.885,60;1.974,50;2.463,90;2.739,70;2.124,60;2.435,10;2.687,30;2.087,10;2.394,90;2.753,40;1.960,70
S. T. U. Servicios Comunales, Sociales y Personales;2.883,20;3.567,00;2.503,00;2.685,50;3.343,40;2.313,90;2.744,90;3.354,40;2.451,20;2.686,90;3.271,70;2.361,70
S. T. U. Otros;3.862,10;4.221,80;3.145,20;3.952,20;4.135,20;3.582,90;3.388,40;3.456,60;3.253,40;3.791,80;3.968,20;3.433,80
Total Area Rural;1.969,90;2.178,80;1.528,50;1.805,60;1.960,90;1.447,00;1.864,70;2.044,80;1.478,40;1.812,20;2.059,70;1.328,90
Sector Primario Rural;1.769,40;1.901,50;1.086,90;1.582,90;1.743,00;691,7;1.718,30;1.882,50;805;1.459,00;1.647,80;677,3
S. P. R. Agricultura, Ganaderia, Caza y Pesca;1.769,40;1.901,50;1.086,90;1.582,90;1.743,00;691,7;1.718,30;1.882,50;805;1.459,00;1.647,80;677,3
Sector Secundario Rural;2.409,90;2.394,00;2.501,20;1.916,60;2.048,80;1.149,80;2.019,80;2.148,30;1.224,40;2.094,50;2.290,50;1.017,80
S. S. R. Industrias Manufactureras;2.652,20;2.697,30;2.517,90;1.780,00;1.989,00;1.149,80;1.764,40;1.977,70;1.159,40;2.073,60;2.444,30;972,1
S. S. R. Construccion;2.102,90;2.100,80;2212,8;2.113,40;2.113,40;-;2.301,60;2.288,20;4985,7;2.124,30;2.123,90;2151,7
Sector Terciario Rural;2.016,10;2.498,30;1.565,70;1.946,80;2.196,30;1.673,30;1.935,30;2.232,20;1.673,90;2.010,10;2.539,60;1.575,90
S. T. R. Comercio, Restaurantes y Hoteles;1.664,10;2.023,00;1.325,40;1.733,60;1.938,70;1.433,90;1.648,60;1.873,90;1.420,50;1.952,70;2.431,40;1.499,40
S. T. R. Servicios Comunales, Sociales y Personales;1.964,70;2.318,90;1.742,50;1.949,40;2.276,80;1.762,80;1.993,90;2.355,50;1.789,90;1.967,30;2.583,30;1.634,20
S. T. R. Otros;3.356,60;3.754,20;1847,6;2.556,80;2.653,70;2207,3;2.605,90;2.742,90;2150;2.401,80;2.744,90;1.588,90
