Area de Residencia y Sector Economico;Total (1er Trimestre - 2019);Hombres (1er Trimestre - 2019);Mujeres (1er Trimestre - 2019);Total (2do Trimestre - 2019);Hombres (2do Trimestre - 2019);Mujeres (2do Trimestre - 2019);Total (3er Trimestre - 2019);Hombres (3er Trimestre - 2019);Mujeres (3er Trimestre - 2019);Total (4to Trimestre - 2019);Hombres (4to Trimestre - 2019);Mujeres (4to Trimestre - 2019)
Total pais;42,7;45,1;39,1;42,5;44,6;39,4;42,1;45,1;37,8;41,7;44,2;38,2
Sector Primario Pais;32,0;36,0;22,7;32,9;36,8;22,6;34,6;38,4;25,0;32,4;35,7;24,8
S.P.P. Agricultura, Ganaderia, Caza y Pesca;32,0;36,0;22,7;32,9;36,8;22,6;34,6;38,4;25,0;32,4;35,7;24,8
Sector Secundario Pais;46,2;47,4;41,0;46,0;47,8;38,9;46,8;49,2;37,7;45,8;48,1;35,8
S.S.P. Industrias Manufactureras;45,5;47,9;40,2;45,6;49,0;38,8;45,6;49,8;37,0;44,9;49,0;35,7
S.S.P. Construccion;47,1;46,9;53,2;46,5;46,6;42,6;48,6;48,5;51,3;47,0;47,1;38,1
Sector Terciario Pais;45,0;48,1;42,0;44,1;46,5;41,9;43,0;46,2;39,9;43,4;46,1;40,8
S.T.P. Comercio, Restaurantes y Hoteles;51,8;52,5;50,9;50,2;49,9;50,6;48,4;48,9;47,7;49,7;50,4;48,9
S.T.P. Servicios Comunales, Sociales y Personales;36,9;39,4;35,5;36,3;39,1;34,7;36,0;38,3;34,8;35,9;37,6;35,0
S.T.P. Otros;46,1;49,7;38,3;45,5;48,1;39,6;45,7;49,6;37,5;45,4;48,8;38,4
Total Area Urbana;44,9;47,6;41,3;44,4;46,7;41,6;43,2;46,6;39,1;43,5;46,1;40,0
Sector Primario Urbana;31,5;39,1;17,9;32,9;37,5;21,3;35,4;40,0;19,8;36,0;39,6;24,5
S.P.U. Agricultura, Ganaderia, Caza y Pesca;31,5;39,1;17,9;32,9;37,5;21,3;35,4;40,0;19,8;36,0;39,6;24,5
Sector Secundario Urbana;46,3;47,4;42,0;46,4;48,1;40,7;46,3;48,5;38,5;46,1;48,0;38,5
S.S.U. Industrias Manufactureras;45,8;48,0;41,2;46,1;49,2;40,8;45,0;49,0;37,9;45,6;49,1;38,6
S.S.U. Construccion;46,9;46,7;54,3;46,9;47,0;38,6;48,2;48,1;51,9;46,8;46,9;35,6
Sector Terciario Urbana;45,0;48,1;41,8;44,4;46,8;42,2;42,7;46,1;39,4;43,0;45,7;40,5
S.T.U. Comercio, Restaurantes y Hoteles;51,5;52,5;50,1;50,4;50,6;50,1;48,0;49,1;46,6;48,7;50,1;47,2
S.T.U. Servicios Comunales, Sociales y Personales;37,2;38,9;36,2;37,3;40,2;35,6;36,0;38,4;34,7;36,5;37,5;35,9
S.T.U. Otros;46,1;49,7;38,8;44,2;46,6;39,3;44,4;48,0;37,2;44,5;47,5;38,4
Total Area Rural;38,8;41,2;34,7;38,9;41,5;34,1;40,1;42,9;35,1;38,8;41,3;34,5
Sector Primario Rural;32,1;35,7;23,3;32,9;36,7;22,7;34,6;38,2;25,4;32,0;35,1;24,8
S.P.R. Agricultura, Ganaderia, Caza y Pesca;32,1;35,7;23,3;32,9;36,7;22,7;34,6;38,2;25,4;32,0;35,1;24,8
Sector Secundario Rural;45,9;47,6;36,9;45,0;47,3;32,7;48,2;50,5;34,5;44,9;48,2;28,2
S.S.R. Industrias Manufactureras;44,7;47,7;36,3;44,4;48,8;32,4;47,1;51,8;34,1;43,3;48,8;27,7
S.S.R. Construccion;47,6;47,5;48,0;45,8;45,7;70,0;49,5;49,5;47,7;47,4;47,5;43,0
Sector Terciario Rural;45,1;48,0;42,5;43,2;45,3;40,9;43,8;46,3;41,6;44,5;47,7;42,0
S.T.R. Comercio, Restaurantes y Hoteles;52,7;52,5;52,9;49,7;47,5;52,7;49,8;48,3;51,2;52,9;51,7;54,0
S.T.R. Servicios Comunales, Sociales y Personales;36,1;40,7;33,2;33,1;35,4;31,7;36,1;37,8;35,1;34,1;37,8;32,1
S.T.R. Otros;46,3;49,7;33,9;50,7;53,3;41,6;52,9;56,9;39,9;50,5;55,8;38,1
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
