Dpto. Central, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total Central;982.302;1.020.910;1.059.949
Empleado / obrero publico;11,44;11,28;11,23
Empleado / obrero privado;51,24;50,79;49,8
Empleador o patron;5,02;5,28;6,23
Trabajador por cuenta propia;21,06;21,44;22,29
Trabajador familiar no remunerado;2,84;2,66;2,29
Empleado domestico;8,34;8,53;8,09
No disponible;0,06;0,01;0,07
Total Hombres;564.540;583.581;599.863
Empleado / obrero publico;9,93;9,95;10,1
Empleado / obrero privado;62,63;61,76;59,63
Empleador o patron;6,61;7,07;8,35
Trabajador por cuenta propia;18,01;18,42;19,65
Trabajador familiar no remunerado;1,74;1,54;1,35
Empleado domestico;1,01;1,23;0,83
No disponible;0,06;0,02;0,1
Total Mujeres;417.762;437.329;460.086
Empleado / obrero publico;13,49;13,05;12,71
Empleado / obrero privado;35,84;36,15;36,99
Empleador o patron;2,86;2,89;3,46
Trabajador por cuenta propia;25,17;25,47;25,72
Trabajador familiar no remunerado;4,33;4,17;3,52
Empleado domestico;18,24;18,27;17,56
No disponible;0,08;-;0,04
