Area de Residencia y Tamano de Empresa;1er Trimestre (2019);2do Trimestre (2019);3er Trimestre (2019); 4to Trimestre (2019)
T.E. Total pais;3.407.247;3.291.091;3.378.074;3.466.761
T.E.T.P. Microempresas;64,5;64,1;62,7;63,7
T.E.T.P. Pequena Empresa;9,8;10;10,1;10,2
T.E.T.P. Medianas Empresas;3,1;3,3;3,8;3,3
T.E.T.P. 51 y mas personas;12,1;12,1;12;10,5
T.E.T.P. Empleado domestico;7,2;7,6;8;7,7
T.E.T.P. No sabe;3,1;2,9;3,4;4,6
T.E.T.P. No Disponible;0,1;0;0;0,1
T.E. Total Urbana;2.153.376;2.124.393;2.163.767;2.210.296
T.E.A.U. Microempresas;56;56,5;55,5;55,6
T.E.A.U. Pequena Empresa;12,2;11,7;12,2;12,2
T.E.A.U. Medianas Empresas;3,7;4,1;4,1;4,3
T.E.A.U. 51 y mas personas;15,9;15,9;15,3;13,2
T.E.A.U. Empleado domestico;7,9;8,1;8,4;8,4
T.E.A.U. No sabe;4,3;3,6;4,4;6,2
T.E.A.U. No Disponible;0,1;0;0,1;0,1
T.E. Total Rural;1.253.871;1.166.698;1.214.307;1.256.465
T.E.A.R. Microempresas;79,2;78,1;75,6;77,9
T.E.A.R. Pequena Empresa;5,8;6,9;6,5;6,5
T.E.A.R. Medianas Empresas;2,1;1,7;3,1;1,5
T.E.A.R. 51 y mas personas;5,7;5,2;6,1;5,9
T.E.A.R. Empleado domestico;6,1;6,5;7,2;6,4
T.E.A.R. No sabe;1,2;1,6;1,5;1,9
T.E.A.R. No Disponible;-;0;-;-
