Dpto. Guaira, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total Guaira;110.126;113.350;111.563
Empleado / obrero publico;8,8;9,3;9,2
Empleado / obrero privado;28,4;23,7;26,9
Empleador o patron;5,5;5,2;4,4
Trabajador por cuenta propia;40;42,3;39,9
Trabajador familiar no remunerado;10,3;12,7;12,4
Empleado domestico;7;6,7;7,1
Total Hombres;66.822;67.017;66.716
Empleado / obrero publico;6,7;7,6;6
Empleado / obrero privado;36,7;31;35,6
Empleador o patron;7,2;6,9;6,2
Trabajador por cuenta propia;40,8;45,2;43,5
Trabajador familiar no remunerado;8,1;8,5;8,4
Empleado domestico;0,5;0,7;0,4
Total Mujeres;43.304;46.333;44.847
Empleado / obrero publico;12,1;11,7;14,1
Empleado / obrero privado;15,5;13,2;13,9
Empleador o patron;2,8;2,7;1,7
Trabajador por cuenta propia;38,9;38,2;34,6
Trabajador familiar no remunerado;13,7;18,9;18,5
Empleado domestico;16,9;15,4;17,2
