Dpto. y distrito de residencia de la madre;Total;Mes de nacimiento - Enero;Mes de nacimiento - Febrero;Mes de nacimiento - Marzo;Mes de nacimiento - Abril;Mes de nacimiento - Mayo;Mes de nacimiento - Junio;Mes de nacimiento - Julio;Mes de nacimiento - Agosto;Mes de nacimiento - Setiembre;Mes de nacimiento - Octubre;Mes de nacimiento - Noviembre;Mes de nacimiento - Diciembre;Mes de nacimiento - No reportado
    Total Pais;78527;6632;6726;7201;7029;6993;6468;6340;6476;6226;6049;6065;6184;138
         Asuncion;5830;475;510;513;520;469;470;479;450;493;454;485;504;8
         Concepcion;3086;263;249;270;285;295;273;230;249;275;204;249;241;3
               Concepcion;1318;117;87;116;127;112;124;100;103;137;86;109;99;1
               Belen;105;15;9;12;11;4;11;4;7;11;9;7;5;0
               Horqueta;588;52;46;55;61;61;47;43;49;43;45;43;41;2
               Loreto;193;15;24;20;20;20;17;13;12;15;9;13;15;0
               San Carlos del Apa;6;0;1;1;1;0;1;0;1;0;0;1;0;0
               San Lazaro;159;8;12;10;3;15;17;17;20;15;13;17;12;0
               Yby Yau;290;20;35;18;28;40;25;21;24;20;17;24;18;0
               Azotey;74;5;5;3;8;6;9;3;8;8;1;8;10;0
               Sargento Jose Felix Lopez;86;10;5;7;5;10;11;5;6;4;7;7;9;0
               San Alfredo;57;5;9;7;4;4;2;7;3;5;2;3;6;0
               Paso Barreto;51;4;6;6;3;4;3;3;3;5;4;5;5;0
               Arroyito;113;6;7;13;10;16;4;7;11;7;8;10;14;0
               Paso Horqueta;43;6;3;2;4;3;2;7;2;3;3;2;6;0
               Distrito - No reportado;3;0;0;0;0;0;0;0;0;2;0;0;1;0
         San Pedro;4785;389;412;473;440;428;408;409;379;341;362;363;370;11
               San Pedro del Ycuamandyyu;439;40;51;28;33;40;33;44;33;28;39;38;30;2
               Antequera;46;4;5;4;3;6;5;1;7;1;7;1;2;0
               Chore;309;29;16;29;29;26;33;20;19;26;27;30;25;0
               General Elizardo Aquino;185;11;17;19;15;19;13;16;18;17;15;13;11;1
               Itacurubi del Rosario;139;9;9;17;9;13;16;13;11;12;11;8;11;0
               Lima;119;8;8;12;9;8;11;12;11;17;4;9;9;1
               Nueva Germania;90;7;11;12;10;9;7;5;4;3;7;9;6;0
               San Estanislao;709;47;59;68;80;53;64;51;57;50;47;61;70;2
               San Pablo;52;5;4;4;8;6;1;7;3;4;2;3;5;0
               Tacuati;163;13;14;16;21;17;18;12;8;12;11;11;10;0
               Union;46;9;1;3;6;3;5;2;2;2;2;6;5;0
               25 de Diciembre;79;4;6;12;10;7;8;5;6;4;9;2;5;1
               Villa del Rosario;125;11;10;12;8;9;9;12;12;9;17;9;6;1
               General Francisco Isidoro Resquin;117;8;9;17;12;8;5;5;8;8;9;20;8;0
               Yataity del Norte;162;11;22;13;11;18;13;17;12;11;14;10;10;0
               Guajayvi;342;20;27;39;32;46;32;27;27;26;22;21;23;0
               Capiibary;433;48;42;45;41;45;28;31;35;28;24;30;35;1
               Santa Rosa del Aguaray;630;53;52;51;57;49;45;63;57;53;47;42;61;0
               Yrybucua;145;12;14;18;16;16;9;14;9;9;10;9;8;1
               Liberacion;313;24;26;42;22;20;35;35;28;15;23;21;21;1
               San Vicente Pacholo;129;15;9;10;7;10;18;14;10;6;14;7;9;0
               San Jose del Rosario;10;1;0;1;0;0;0;3;2;0;1;2;0;0
               Distrito - No reportado;3;0;0;1;1;0;0;0;0;0;0;1;0;0
         Cordillera;3143;286;277;295;292;281;280;255;241;231;238;237;228;2
               Caacupe;645;52;65;59;64;50;57;44;50;67;44;40;53;0
               Altos;217;23;20;22;15;21;13;16;26;8;27;10;16;0
               Arroyos y Esteros;250;18;16;20;36;28;24;19;18;17;22;13;19;0
               Atyra;190;21;18;21;13;21;20;15;13;8;12;15;13;0
               Caraguatay;118;12;8;6;17;11;8;11;11;7;11;12;4;0
               Emboscada;284;21;27;41;26;24;26;18;17;20;21;24;19;0
               Eusebio Ayala;200;17;21;15;18;13;24;21;12;15;15;14;15;0
               Isla Pucu;57;5;3;1;4;8;5;5;4;6;5;6;5;0
               Itacurubi de La Cordillera;111;12;8;15;12;10;9;9;4;11;6;7;8;0
               Juan de Mena;47;6;8;6;3;5;3;3;5;2;3;2;1;0
               Loma Grande;56;5;3;4;8;6;5;2;5;6;2;7;3;0
               Mbocayaty del Yhaguy;26;4;1;5;3;4;1;1;2;3;0;1;1;0
               Nueva Colombia;44;8;5;4;2;4;3;6;3;2;1;3;3;0
               Piribebuy;289;24;16;21;24;20;25;32;26;24;24;28;25;0
               Primero de Marzo;24;3;2;2;1;4;4;0;1;2;0;3;2;0
               San Bernardino;124;10;12;7;13;9;11;12;13;8;8;12;9;0
               Santa Elena;60;6;5;8;3;5;7;4;3;6;2;5;6;0
               Tobati;310;28;29;32;19;28;29;29;25;14;30;25;20;2
