INSTITUCION DE LA UNA;TOTAL GRAL.;TOTAL HOMBRES;TOTAL MUJERES;TOTAL DOCENTES;DOCENTES HOMBRES;DOCENTES MUJERES;TOTAL ADMINISTRATIVOS;ADMINISTRATIVOS HOMBRES;ADMINISTRATIVOS MUJERES
TOTAL GENERAL;15.490;7.174;8.316;9.289;4.610;4.679;6.201;2.564;3.637
   Facultad de Arquitectura, Diseno y Arte;693;341;352;575;287;288;118;54;64
   Facultad de Ciencias Agrarias;924;516;408;558;310;248;366;206;160
   Facultad de Ciencias Economicas;1.406;755;651;1.154;615;539;252;140;112
   Facultad de Ciencias Exactas y Naturales;597;289;308;482;227;255;115;62;53
   Facultad de Ciencias Medicas;4.618;1.662;2.956;1.479;694;785;3.139;968;2.171
   Facultad de Ciencias Quimicas;370;134;236;273;83;190;97;51;46
   Facultad de Ciencias Veterinarias;928;495;433;473;235;238;455;260;195
   Facultad de Derecho y Ciencias Sociales;904;588;316;689;463;226;215;125;90
   Facultad de Filosofia;995;399;596;809;305;504;186;94;92
   Facultad de Ingenieria;992;706;286;766;588;178;226;118;108
   Facultad de Odontologia;350;117;233;249;75;174;101;42;59
   Facultad Politecnica;1.021;578;443;800;457;343;221;121;100
   Rectorado;612;295;317;190;83;107;422;212;210
   Facultad de Enfermeria y Obstetricia;618;157;461;490;103;387;128;54;74
   Facultad de Ciencias Sociales;130;50;80;101;41;60;29;9;20
   Instituto de Investigacion en Ciencias de la Salud;151;37;114;87;15;72;64;22;42
   Colegio Experimental Paraguay - Brasil;181;55;126;114;29;85;67;26;41
