Area y Dpto. de residencia de la madre;Total;Filiacion - Matrimonial;Filiacion - Extramatrimonial;No reportado
    Total Pais;78527;14988;63329;210
        Asuncion;5830;1449;4353;28
        Concepcion;3086;331;2749;6
        San Pedro;4785;1695;3079;11
        Cordillera;3143;409;2721;13
        Guaira;2231;639;1589;3
        Caaguazu;6073;1132;4934;7
        Caazapa;1625;306;1303;16
        Itapua;4908;1117;3776;15
        Misiones;1373;219;1152;2
        Paraguari;2232;211;2019;2
        Alto Parana;9450;1961;7481;8
        Central;25685;3681;21937;67
        Neembucu;821;135;682;4
        Amambay;2067;653;1407;7
        Canindeyu;2498;422;2071;5
        Presidente Hayes;1474;200;1264;10
        Boqueron;911;305;603;3
        Alto Paraguay;46;5;41;0
        Dpto. - No reportado;288;118;167;3
        Exterior;1;0;1;0
    Area  - Urbana;57553;10761;46642;150
        Asuncion;5830;1449;4353;28
        Concepcion;2162;209;1949;4
        San Pedro;1770;630;1138;2
        Cordillera;1630;201;1421;8
        Guaira;1143;358;783;2
        Caaguazu;3384;506;2874;4
        Caazapa;653;110;539;4
        Itapua;3041;761;2273;7
        Misiones;945;158;786;1
        Paraguari;1125;121;1003;1
        Alto Parana;8553;1788;6757;8
        Central;21541;3166;18313;62
        Neembucu;658;107;547;4
        Amambay;1918;579;1334;5
        Canindeyu;1384;204;1178;2
        Presidente Hayes;1016;120;890;6
        Boqueron;687;270;416;1
        Alto Paraguay;37;4;33;0
        Dpto. - No reportado;76;20;55;1
    Area - Rural;20135;4042;16038;55
        Asuncion;0;0;0;0
        Concepcion;911;121;788;2
        San Pedro;2996;1063;1924;9
        Cordillera;1476;199;1272;5
        Guaira;1084;280;803;1
        Caaguazu;2631;614;2014;3
        Caazapa;892;190;690;12
        Itapua;1700;330;1362;8
        Misiones;427;61;365;1
        Paraguari;1068;84;983;1
        Alto Parana;795;162;633;0
        Central;4102;507;3590;5
        Neembucu;162;27;135;0
        Amambay;136;72;63;1
        Canindeyu;1095;215;877;3
        Presidente Hayes;384;72;310;2
        Boqueron;224;35;187;2
        Alto Paraguay;7;1;6;0
        Dpto. - No reportado;45;9;36;0
    Area no informada;838;185;648;5
    Exterior;1;0;1;0
