Dpto.;Poblacion abastecida - Total;Poblacion abastecida - ESSAP;Poblacion abastecida - SENASA;Poblacion abastecida - Otros;Poblacion saneada - Total;Poblacion saneada - ESSAP;Poblacion saneada - SENASA;Poblacion saneada - Otros
    TOTAL;6.598.327;1.731.660;3.464.786;1.401.881;916.091;837.455;18.565;60.071
           Asuncion;798.560;798.560;-;-;573.340;573.340;-;-
           Concepcion;210.319;39.945;136.260;34.114;19.405;19.405;-;-
           San Pedro;469.845;15.115;422.420;32.310;5.635;-;5.050;585
           Cordillera;383.041;52.250;294.391;36.400;7.285;7.285;-;-
           Guaira;224.298;52.610;161.255;10.433;25.852;23.230;-;2.622
           Caaguazu;544.913;72.700;321.620;150.593;52.465;52.465;-;-
           Caazapa;155.567;-;148.565;7.002;-;-;-;-
           Itapua;557.343;73.275;367.320;116.748;64.820;51.070;5.290;8.460
           Misiones;189.994;18.805;115.495;55.694;6.214;-;-;6.214
           Paraguari;267.874;-;234.740;33.134;-;-;-;-
           Alto Parana;391.875;11.990;185.820;194.065;20.997;6.525;-;14.472
           Central ;1.821.245;465.145;703.480;652.620;106.709;70.765;8.225;27.719
           Neembucu;79.995;50.595;29.400;-;13.775;13.775;-;-
           Amambay;124.845;45.935;30.155;48.755;19.595;19.595;-;-
           Canindeyu;204.424;-;187.955;16.469;-;-;-;-
           Pdte. Hayes;115.016;29.590;72.965;12.461;-;-;-;-
           Boqueron;45.175;5.145;38.945;1.085;-;-;-;-
           Alto Paraguay;14.000;-;14.000;-;-;-;-;-
